#timestamp,LO_Frequency,Hit,StdDev 
1578985215.1,286047000.4,N
1578985216.0,286047000.4,N
1578985235.8,286047000.9,N
1578985255.6,286046997.0,N
1578985275.5,286046996.8,N
1578985295.3,286046995.6,N
1578985315.2,286046994.9,N
1578985335.9,286046995.2,N
1578985355.7,286046997.0,N
1578985375.6,286047002.8,N
1578985395.4,286047002.0,N
1578985415.2,286046998.4,N
1578985435.1,286046998.3,N
1578985436.0,286046998.3,N
1578985455.8,286047001.2,N
1578985475.7,286046999.1,N
1578985495.5,286046998.7,N
1578985515.3,286047002.6,N
1578985535.2,286047001.1,N
1578985555.0,286047000.9,N
1578985555.9,286047000.9,N
1578985575.7,286047000.2,N
1578985595.6,286046998.6,N
1578985615.4,286046999.1,N
1578985635.3,286046998.2,N
1578985655.1,286046996.5,N
1578985656.0,286046996.5,N
1578985675.8,286046999.5,N
1578985695.7,286046999.6,N
1578985715.5,286046997.2,N
1578985735.3,286046998.1,N
1578985755.2,286046996.5,N
1578985775.0,286046996.6,N
1578985775.9,286046996.6,N
1578985795.8,286046997.6,N
1578985815.6,286046995.4,N
1578985835.4,286046997.2,N
1578985855.3,286046997.6,N
1578985875.1,286046995.1,N
1578985895.9,286046996.5,N
1578985915.7,286046998.3,N
1578985935.5,286047000.0,N
1578985955.4,286047002.8,N
1578985975.2,286047001.7,N
1578985995.0,286047004.1,N
1578985995.9,286047004.1,N
1578986015.8,286047004.1,N
1578986035.6,286047001.3,N
1578986055.5,286047005.1,N
1578986075.3,286047004.8,N
1578986095.1,286047005.1,N
1578986115.9,286047006.3,N
1578986135.7,286047007.3,N
1578986155.5,286047010.6,N
1578986175.4,286047008.5,N
1578986195.2,286047007.7,N
1578986215.1,286047012.4,N
1578986216.0,286047012.4,N
1578986235.8,286047009.8,N
1578986255.6,286047012.2,N
1578986275.5,286047009.8,N
1578986295.3,286047012.3,N
1578986315.1,286047011.4,N
1578986335.9,286047012.3,N
1578986355.7,286047011.0,N
1578986375.5,286047011.5,N
1578986395.4,286047013.7,N
1578986415.2,286047012.7,N
1578986435.1,286047014.4,N
1578986436.0,286047014.4,N
1578986455.8,286047016.6,Y
1578986475.6,286047007.1,P
1578986495.5,286047007.0,P
1578986515.3,286047005.0,P
1578986535.2,286047007.4,Y
1578986555.9,286047000.5,P
1578986575.7,286047000.4,N
1578986595.6,286047001.0,N
1578986615.4,286047000.2,N
1578986635.2,286047000.2,N
1578986655.1,286047002.1,N
1578986656.0,286047002.1,N
1578986675.8,286047001.8,N
1578986695.7,286047004.3,N
1578986715.5,286047001.7,N
1578986735.3,286047005.5,N
1578986755.2,286047007.6,Y
1578986775.0,286047002.7,P
1578986775.9,286047002.7,P
1578986795.7,286047003.6,P
1578986815.6,286047001.8,Y
1578986835.4,286046998.7,P
1578986855.3,286046998.8,N
1578986875.1,286046997.2,N
1578986876.0,286046997.2,N
1578986895.8,286046995.7,N
1578986915.7,286046996.5,N
1578986935.5,286046997.3,N
1578986955.3,286046997.0,N
1578986975.2,286046999.5,N
1578986995.0,286046995.0,N
1578986995.9,286046995.0,N
1578987015.8,286046997.4,N
1578987035.6,286046996.8,N
1578987055.4,286046999.1,N
1578987075.3,286046998.9,N
1578987095.1,286046998.9,N
1578987115.8,286046998.7,N
1578987135.7,286047000.4,N
1578987155.5,286047000.8,N
1578987175.4,286047002.6,N
1578987195.2,286047002.6,N
1578987215.0,286047001.5,N
1578987215.9,286047001.5,N
1578987235.8,286047004.4,N
1578987255.6,286047002.0,N
1578987275.4,286047001.8,N
1578987295.3,286047000.9,N
1578987315.1,286047000.2,N
1578987335.9,286047002.4,N
1578987355.7,286047002.4,N
1578987375.5,286047002.3,N
1578987395.4,286047002.0,N
1578987415.2,286047001.6,N
1578987435.1,286047003.2,N
1578987436.0,286047003.2,N
1578987455.8,286047002.7,N
1578987475.6,286047002.2,N
1578987495.5,286047002.7,N
1578987515.3,286047002.8,N
1578987535.1,286046999.7,N
1578987555.9,286047002.3,N
1578987575.7,286047001.4,N
1578987595.6,286047003.8,N
1578987615.4,286047001.9,N
1578987635.2,286047000.1,N
1578987655.1,286047001.6,N
1578987656.0,286047001.6,N
1578987675.8,286047001.4,N
1578987695.6,286047005.9,Y
1578987715.5,286047003.9,P
1578987735.3,286047003.7,P
1578987755.2,286047001.9,N
1578987775.9,286047002.5,N
1578987795.7,286047002.1,N
1578987815.6,286047002.6,Y
1578987835.4,286046998.1,P
1578987855.3,286046999.3,N
1578987875.1,286047000.8,N
1578987876.0,286047000.8,N
1578987895.8,286046998.2,N
1578987915.7,286046996.5,N
1578987935.5,286046998.3,N
1578987955.3,286046998.8,N
1578987975.2,286046998.5,N
1578987995.0,286047001.0,N
1578987995.9,286047001.0,N
1578988015.8,286046999.9,N
1578988035.6,286047002.4,N
1578988055.4,286046999.9,N
1578988075.3,286047002.4,N
1578988095.1,286047004.4,N
1578988115.9,286047003.2,N
1578988135.7,286047005.9,N
1578988155.5,286047003.6,N
1578988175.4,286047003.9,N
1578988195.2,286047004.4,N
1578988215.0,286047001.7,N
1578988215.9,286047001.7,N
1578988235.8,286047002.2,N
1578988255.6,286047004.2,N
1578988275.5,286047001.4,N
1578988295.3,286047001.8,N
1578988315.1,286047003.9,N
1578988335.9,286047006.0,N
1578988355.7,286047005.6,N
1578988375.6,286047003.2,N
1578988395.4,286047001.9,N
1578988415.2,286047003.7,N
1578988435.1,286047003.9,N
1578988436.0,286047003.9,N
1578988455.8,286047001.3,N
1578988475.6,286047003.6,N
1578988495.5,286047003.0,N
1578988515.3,286047005.5,Y
1578988535.2,286047000.2,P
1578988555.9,286047001.6,N
1578988575.7,286047002.1,N
1578988595.6,286047003.2,Y
1578988615.4,286047002.5,P
1578988635.2,286047002.8,P
1578988655.1,286047002.6,P
1578988656.0,286047002.6,Y
1578988675.8,286046998.4,P
1578988695.7,286046998.1,N
1578988715.5,286046999.0,N
1578988735.3,286046999.5,N
1578988755.2,286046999.3,N
1578988775.0,286046998.4,N
1578988775.9,286046998.4,N
1578988795.8,286046999.3,N
