# file name; noise; peak f.; mag.; duration
20200114090032335_ASU-R0_snap.fits;23.9435;26497.6;19.8255;0
20200114090132410_ASU-R0_snap.fits;21.3175;26487.3;18.692;0
20200114090232485_ASU-R0_snap.fits;22.8058;26497.6;27.7472;0
20200114090332559_ASU-R0_snap.fits;24.7871;26537.1;24.4223;0
20200114090432634_ASU-R0_snap.fits;25.2561;26480;18.9505;0
20200114090532709_ASU-R0_snap.fits;23.2844;26474.1;14.7926;0
20200114090700773_ASU-R0_met.fits;25.2677;26513.7;50.58;0.170667
20200114090632783_ASU-R0_snap.fits;22.8576;26455.1;19.7125;0
20200114090732858_ASU-R0_snap.fits;22.8682;26537.1;18.0002;0
20200114090832933_ASU-R0_snap.fits;22.8136;26484.4;17.0102;0
20200114090933007_ASU-R0_snap.fits;20.6229;26455.1;19.3694;0
20200114091033082_ASU-R0_snap.fits;22.6354;26510.7;20.7188;0
20200114091138277_ASU-R0_met.fits;20.6657;26507.8;101.811;0.170667
20200114091133157_ASU-R0_snap.fits;21.289;26485.8;18.0555;0
20200114091241423_ASU-R0_met.fits;20.9489;26499;84.6927;0.682667
20200114091233231_ASU-R0_snap.fits;22.763;26477.1;18.7861;0
20200114091333306_ASU-R0_snap.fits;21.8976;26513.7;18.8654;0
20200114091433381_ASU-R0_snap.fits;18.7473;26500.5;19.028;0
20200114091531919_ASU-R0_met.fits;18.8329;26468.3;39.9131;0.170667
20200114091533455_ASU-R0_snap.fits;25.8913;26496.1;21.6259;0
20200114091633530_ASU-R0_snap.fits;21.2478;26496.1;19.2717;0
20200114091733605_ASU-R0_snap.fits;20.7393;26500.5;25.342;0
20200114091833679_ASU-R0_snap.fits;25.0326;26512.2;21.897;0
20200114091933754_ASU-R0_snap.fits;22.2634;26529.8;19.9463;0
20200114092033829_ASU-R0_snap.fits;25.6104;26543;20.5543;0
20200114092150970_ASU-R0_met.fits;23.3124;26540;72.2382;0.170667
20200114092133903_ASU-R0_snap.fits;21.4599;26460.9;20.9743;0
20200114092233978_ASU-R0_snap.fits;24.1965;26538.6;20.5993;0
20200114092334053_ASU-R0_snap.fits;28.4616;26484.4;20.0128;0
20200114092434127_ASU-R0_snap.fits;24.1258;26490.2;19.7785;0
20200114092621818_ASU-R0_met.fits;22.6809;26531.2;82.0907;0.341333
20200114092534202_ASU-R0_snap.fits;20.9559;26540;18.5786;0
20200114092634277_ASU-R0_snap.fits;26.2374;26545.9;19.0275;0
20200114092746469_ASU-R0_met.fits;25.6423;26526.9;111.257;0.682667
20200114092734351_ASU-R0_snap.fits;22.0533;26499;22.651;0
20200114092834426_ASU-R0_snap.fits;23.3428;26493.2;20.3757;0
20200114092934501_ASU-R0_snap.fits;21.6609;26459.5;23.2954;0
20200114093034575_ASU-R0_snap.fits;26.3607;26528.3;23.5024;0
20200114093134650_ASU-R0_snap.fits;23.5801;26525.4;23.9463;0
20200114093326607_ASU-R0_met.fits;23.0207;26488.8;136.663;0.170667
20200114093234725_ASU-R0_snap.fits;25.9989;26493.2;17.4954;0
20200114093334799_ASU-R0_snap.fits;22.5279;26463.9;18.1438;0
20200114093434874_ASU-R0_snap.fits;24.0332;26487.3;18.5944;0
20200114093534949_ASU-R0_snap.fits;20.3746;26507.8;18.1967;0
20200114093635023_ASU-R0_snap.fits;27.8648;26541.5;21.2693;0
20200114093735098_ASU-R0_snap.fits;22.5833;26545.9;15.7002;0
20200114093835173_ASU-R0_snap.fits;23.0175;26453.6;20.9993;0
20200114093935247_ASU-R0_snap.fits;20.5243;26504.9;19.4272;0
20200114094035322_ASU-R0_snap.fits;23.8488;26468.3;18.8622;0
20200114094135397_ASU-R0_snap.fits;24.1029;26519.5;18.0257;0
20200114094235471_ASU-R0_snap.fits;20.0369;26481.4;18.9847;0
20200114094335546_ASU-R0_snap.fits;22.4217;26528.3;29.3022;0
20200114094435621_ASU-R0_snap.fits;36.4468;26507.8;29.8892;0
20200114094535695_ASU-R0_snap.fits;27.1045;26488.8;22.8438;0
20200114094635770_ASU-R0_met.fits;22.1758;26499;51.5625;0.170667
20200114094635770_ASU-R0_snap.fits;25.2041;26509.3;23.2411;0
20200114094751717_ASU-R0_met.fits;25.4959;26494.6;55.3549;0.170667
20200114094735845_ASU-R0_snap.fits;22.6008;26502;24.5271;0
20200114094835919_ASU-R0_snap.fits;22.2501;26469.7;22.3863;0
20200114094935994_ASU-R0_snap.fits;21.7985;26531.2;25.2349;0
20200114095036069_ASU-R0_snap.fits;27.8954;26474.1;17.8145;0
20200114095136143_ASU-R0_snap.fits;22.9049;26452.1;16.8468;0
20200114095236218_ASU-R0_snap.fits;20.1315;26494.6;22.0161;0
20200114095336975_ASU-R0_met.fits;27.5586;26499;57.1044;0.170667
20200114095336293_ASU-R0_snap.fits;23.1186;26468.3;21.2856;0
20200114095436367_ASU-R0_snap.fits;21.9803;26484.4;19.8578;0
20200114095536442_ASU-R0_snap.fits;23.2613;26510.7;18.8603;0
20200114095636517_ASU-R0_snap.fits;22.8529;26528.3;19.5984;0
20200114095736591_ASU-R0_snap.fits;22.1574;26481.4;23.3583;0
20200114095836666_ASU-R0_snap.fits;25.3868;26485.8;21.9802;0
20200114095936741_ASU-R0_snap.fits;28.954;26503.4;23.8688;0
