# file name; noise; peak f.; mag.; duration
20200114215917114_ASU-R0_met.fits;27.8853;26506.3;106.954;0.170667
20200114220018042_ASU-R0_met.fits;30.6825;26502;106.072;0.341333
20200114220030501_ASU-R0_snap.fits;28.1483;26458;26.5051;0
20200114220140474_ASU-R0_met.fits;27.6866;26491.7;59.824;0.512
20200114220130575_ASU-R0_snap.fits;32.8177;26506.3;23.0423;0
20200114220230650_ASU-R0_snap.fits;29.2425;26516.6;26.1541;0
20200114220330725_ASU-R0_snap.fits;30.3481;26458;26.7287;0
20200114220527973_ASU-R0_met.fits;27.4225;26499;63.4109;0.170667
20200114220430799_ASU-R0_snap.fits;28.4028;26522.5;26.4658;0
20200114220530874_ASU-R0_snap.fits;33.0796;26537.1;36.5268;0
20200114220638117_ASU-R0_met.fits;24.0775;26500.5;57.5715;0.170667
20200114220630949_ASU-R0_snap.fits;29.7304;26510.7;29.3567;0
20200114220731023_ASU-R0_snap.fits;29.7824;26496.1;26.9571;0
20200114220831098_ASU-R0_snap.fits;33.9021;26450.7;28.4369;0
20200114220931173_ASU-R0_snap.fits;29.4486;26513.7;26.4083;0
20200114221031247_ASU-R0_snap.fits;28.3637;26540;24.9496;0
20200114221131322_ASU-R0_snap.fits;30.5352;26526.9;29.8984;0
20200114221231397_ASU-R0_snap.fits;26.8815;26526.9;24.6939;0
20200114221422501_ASU-R0_met.fits;25.1032;26504.9;68.4323;0.170667
20200114221428645_ASU-R0_met.fits;29.057;26518.1;78.9348;0.341333
20200114221331471_ASU-R0_snap.fits;32.9674;26496.1;29.139;0
20200114221431546_ASU-R0_snap.fits;27.4752;26512.2;25.0385;0
20200114221531621_ASU-R0_snap.fits;30.1291;26490.2;31.3721;0
20200114221631695_ASU-R0_snap.fits;29.5485;26480;28.569;0
20200114221731770_ASU-R0_snap.fits;22.9756;26528.3;22.8576;0
20200114221839525_ASU-R0_met.fits;28.649;26500.5;68.6031;1.024
20200114221831845_ASU-R0_snap.fits;28.6367;26469.7;30.4096;0
20200114222022437_ASU-R0_met.fits;28.724;26502;127.074;0.682667
20200114221931919_ASU-R0_snap.fits;26.0513;26547.4;21.9162;0
20200114222031994_ASU-R0_snap.fits;30.5512;26543;22.2184;0
20200114222132069_ASU-R0_snap.fits;28.6798;26509.3;23.6112;0
20200114222232143_ASU-R0_snap.fits;23.4256;26485.8;23.9356;0
20200114222350479_ASU-R0_met.fits;26.1028;26518.1;110.524;0.170667
20200114222358330_ASU-R0_met.fits;31.7103;26493.2;162.26;0.341333
20200114222332218_ASU-R0_snap.fits;28.2595;26474.1;28.3681;0
20200114222432293_ASU-R0_snap.fits;35.1262;26512.2;28.6226;0
20200114222532367_ASU-R0_snap.fits;28.3946;26503.4;28.6347;0
20200114222630906_ASU-R0_met.fits;30.7682;26510.7;239.433;0.341333
20200114222632442_ASU-R0_snap.fits;33.0477;26459.5;24.7181;0
20200114222732517_ASU-R0_snap.fits;28.105;26450.7;20.834;0
20200114222832591_ASU-R0_snap.fits;33.2557;26503.4;27.3072;0
20200114222932666_ASU-R0_snap.fits;35.0562;26534.2;22.8553;0
20200114223032741_ASU-R0_snap.fits;29.0083;26465.3;26.7095;0
20200114223132815_ASU-R0_snap.fits;32.3695;26462.4;26.1762;0
20200114223232890_ASU-R0_snap.fits;26.488;26488.8;30.2323;0
20200114223332965_ASU-R0_snap.fits;27.8374;26518.1;21.4975;0
20200114223437306_ASU-R0_met.fits;32.8531;26521;76.9741;0.170667
20200114223433039_ASU-R0_snap.fits;29.1991;26472.7;31.5312;0
20200114223538063_ASU-R0_met.fits;26.6093;26499;151.44;0.341333
20200114223533114_ASU-R0_snap.fits;27.2321;26534.2;22.4592;0
20200114223719781_ASU-R0_met.fits;27.3855;26515.1;55.2755;0.170667
20200114223633189_ASU-R0_snap.fits;32.5063;26481.4;27.245;0
20200114223733263_ASU-R0_snap.fits;30.1896;26525.4;23.3524;0
20200114223833338_ASU-R0_snap.fits;30.2306;26450.7;25.1641;0
20200114223933413_ASU-R0_snap.fits;24.8377;26512.2;24.8471;0
20200114224033487_ASU-R0_snap.fits;28.3811;26477.1;24.4776;0
20200114224133562_ASU-R0_snap.fits;26.8989;26547.4;23.2063;0
20200114224233637_ASU-R0_snap.fits;27.7429;26480;27.6002;0
20200114224333711_ASU-R0_snap.fits;25.0838;26531.2;22.5204;0
20200114224433786_ASU-R0_snap.fits;28.5236;26469.7;29.0198;0
20200114224533861_ASU-R0_snap.fits;28.0034;26535.6;29.0338;0
20200114224633935_ASU-R0_snap.fits;35.0783;26512.2;22.34;0
20200114224734010_ASU-R0_snap.fits;30.3569;26450.7;31.8491;0
20200114224834085_ASU-R0_snap.fits;27.6761;26469.7;25.8828;0
20200114224934159_ASU-R0_snap.fits;32.7274;26494.6;23.6094;0
20200114225034234_ASU-R0_snap.fits;34.8679;26453.6;22.5019;0
20200114225134309_ASU-R0_snap.fits;30.2542;26462.4;28.8477;0
20200114225234383_ASU-R0_snap.fits;31.2323;26458;26.513;0
20200114225334458_ASU-R0_snap.fits;29.1805;26481.4;22.6419;0
20200114225434533_ASU-R0_snap.fits;28.6584;26515.1;28.3401;0
20200114225534607_ASU-R0_snap.fits;27.73;26469.7;35.6593;0
20200114225634682_ASU-R0_snap.fits;34.084;26500.5;26.9053;0
20200114225734757_ASU-R0_snap.fits;35.4999;26490.2;23.6376;0
20200114225834831_ASU-R0_snap.fits;29.9255;26484.4;19.5577;0
20200114225934906_ASU-R0_snap.fits;43.6957;26472.7;28.1516;0
