#timestamp,LO_Frequency,Hit,StdDev 
1578981615.5,286047003.1,N
1578981635.3,286047002.4,N
1578981655.2,286046999.9,N
1578981675.0,286046999.4,N
1578981675.9,286046999.4,N
1578981695.7,286047001.1,N
1578981715.6,286046998.3,N
1578981735.4,286047000.1,N
1578981755.3,286047000.6,N
1578981775.1,286046999.8,N
1578981776.0,286046999.8,N
1578981795.8,286046999.9,N
1578981815.7,286047000.3,N
1578981835.5,286047001.9,N
1578981855.3,286047002.7,N
1578981875.2,286047004.0,N
1578981895.0,286047003.9,N
1578981895.9,286047003.9,N
1578981915.8,286047002.4,N
1578981935.6,286047000.5,N
1578981955.4,286047011.9,Y
1578981975.3,286046999.6,P
1578981995.1,286046998.8,N
1578982015.9,286047000.4,N
1578982035.7,286046999.4,N
1578982055.5,286046999.0,N
1578982075.4,286046999.0,N
1578982095.2,286046998.8,N
1578982115.0,286046999.4,N
1578982115.9,286046999.4,N
1578982135.8,286047001.2,N
1578982155.6,286047000.1,N
1578982175.5,286047000.2,N
1578982195.3,286047002.8,Y
1578982215.1,286047000.3,P
1578982235.9,286047001.2,P
1578982255.7,286047004.3,P
1578982275.5,286047002.4,N
1578982295.4,286046999.7,N
1578982315.2,286046999.7,N
1578982335.1,286047003.7,N
1578982336.0,286047003.7,N
1578982355.8,286046999.7,N
1578982375.6,286047004.0,N
1578982395.5,286047004.4,N
1578982415.3,286046999.7,N
1578982435.1,286047001.8,N
1578982455.9,286047000.0,N
1578982475.7,286047001.0,N
1578982495.6,286046998.4,N
1578982515.4,286046996.9,N
1578982535.2,286046997.6,N
1578982555.1,286046998.9,N
1578982556.0,286046998.9,N
1578982575.8,286046999.2,N
1578982595.6,286046999.6,N
1578982615.5,286046997.8,N
1578982635.3,286046996.2,N
1578982655.2,286046993.6,N
1578982675.9,286046993.9,N
1578982695.7,286046993.4,N
1578982715.6,286046993.7,N
1578982735.4,286046995.7,N
1578982755.2,286046997.6,N
1578982775.1,286046995.5,N
1578982776.0,286046995.5,N
1578982795.8,286046996.2,N
1578982815.7,286046995.6,N
1578982835.5,286046997.7,N
1578982855.3,286046998.4,N
1578982875.2,286046998.5,N
1578982895.0,286047000.7,N
1578982895.9,286047000.7,N
1578982915.8,286046999.3,N
1578982935.6,286046999.2,N
1578982955.4,286046997.0,N
1578982975.3,286046998.9,N
1578982995.1,286046999.6,N
1578983015.8,286046998.5,N
1578983035.7,286047002.4,N
1578983055.5,286046998.3,N
1578983075.4,286046999.0,N
1578983095.2,286046997.9,N
1578983115.0,286046997.0,N
1578983115.9,286046997.0,N
1578983135.8,286046995.1,N
1578983155.6,286047011.9,Y
1578983175.4,286046998.1,P
1578983195.3,286046999.7,N
1578983215.1,286047000.5,N
1578983235.9,286047000.2,N
1578983255.7,286046999.9,N
1578983275.5,286047000.6,N
1578983295.4,286047000.5,N
1578983315.2,286047002.7,N
1578983335.0,286047002.4,N
1578983335.9,286047002.4,N
1578983355.8,286047001.6,N
1578983375.6,286046999.8,N
1578983395.5,286047002.7,N
1578983415.3,286047001.5,N
1578983435.1,286047005.3,Y
1578983455.9,286047003.8,P
1578983475.7,286047003.0,N
1578983495.5,286047005.8,P
1578983515.4,286047005.4,N
1578983535.2,286047007.3,Y
1578983555.1,286047001.7,P
1578983556.0,286047001.7,N
1578983575.8,286047000.4,N
1578983595.6,286047000.5,N
1578983615.5,286047000.2,N
1578983635.3,286047000.5,N
1578983655.2,286047011.9,Y
1578983675.9,286046996.9,P
1578983695.7,286046996.5,N
1578983715.6,286046997.4,N
1578983735.4,286046998.5,N
1578983755.2,286046998.6,N
1578983775.1,286047001.2,N
1578983776.0,286047001.2,N
1578983795.8,286047002.1,N
1578983815.7,286047001.5,N
1578983835.5,286047001.8,N
1578983855.3,286047001.9,N
1578983875.2,286047001.6,N
1578983895.9,286047000.5,N
1578983915.7,286047000.1,N
1578983935.6,286047002.1,N
1578983955.4,286047002.2,N
1578983975.2,286047002.6,N
1578983995.1,286047000.0,N
1578983996.0,286047000.0,N
1578984015.8,286047002.2,N
1578984035.7,286047003.7,N
1578984055.5,286047005.9,Y
1578984075.3,286047001.7,P
1578984095.2,286047002.2,P
1578984115.0,286047001.6,N
1578984115.9,286047001.6,N
1578984135.8,286047004.2,Y
1578984155.6,286047000.4,P
1578984175.4,286046998.1,P
1578984195.3,286046997.0,N
1578984215.1,286046998.8,N
1578984235.8,286047000.4,N
1578984255.7,286046998.8,N
1578984275.5,286047000.6,N
1578984295.4,286047002.6,N
1578984315.2,286047002.5,N
1578984335.0,286047002.3,N
1578984335.9,286047002.3,N
1578984355.8,286047000.1,N
1578984375.6,286046998.7,N
1578984395.4,286047000.9,N
1578984415.3,286046998.7,N
1578984435.1,286046998.6,N
1578984455.9,286047000.7,N
1578984475.7,286047001.1,N
1578984495.5,286046998.5,N
1578984515.4,286046998.4,N
1578984535.2,286046996.9,N
1578984555.0,286046999.3,N
1578984555.9,286046999.3,N
1578984575.8,286046997.4,N
1578984595.6,286046997.4,N
1578984615.5,286046997.2,N
1578984635.3,286046997.1,N
1578984655.1,286046997.5,N
1578984675.9,286046996.7,N
1578984695.7,286046997.0,N
1578984715.5,286046998.7,N
1578984735.4,286046996.5,N
1578984755.2,286046997.8,N
1578984775.0,286046997.6,N
1578984776.0,286046997.6,N
1578984795.8,286046999.6,N
1578984815.6,286046997.4,N
1578984835.5,286046995.8,N
1578984855.3,286046995.0,N
1578984875.1,286046993.8,Y
1578984895.9,286046996.3,P
1578984915.7,286046993.3,P
1578984935.6,286046996.9,N
1578984955.4,286046996.5,N
1578984975.2,286046997.4,N
1578984995.1,286046997.5,N
1578984996.0,286046997.5,N
1578985015.8,286046998.4,N
1578985035.6,286047001.0,N
1578985055.5,286047002.7,N
1578985075.3,286047002.9,N
1578985095.1,286047001.3,N
1578985115.9,286047001.3,N
1578985135.7,286047000.4,N
1578985155.6,286046999.7,N
1578985175.4,286047002.7,N
1578985195.2,286046999.8,N
