# file name; noise; peak f.; mag.; duration
20200114040009935_ASU-R0_snap.fits;24.3727;26538.6;25.7989;0
20200114040110010_ASU-R0_snap.fits;27.2912;26515.1;19.9117;0
20200114040252922_ASU-R0_met.fits;24.3238;26487.3;150.958;0.170667
20200114040210085_ASU-R0_snap.fits;28.8244;26543;26.6658;0
20200114040310159_ASU-R0_snap.fits;28.5602;26469.7;27.306;0
20200114040410234_ASU-R0_snap.fits;27.5929;26540;17.8416;0
20200114040510309_ASU-R0_snap.fits;26.9091;26471.2;18.5114;0
20200114040631375_ASU-R0_met.fits;22.8296;26494.6;46.6263;0.170667
20200114040610383_ASU-R0_snap.fits;26.3367;26480;21.7013;0
20200114040710458_ASU-R0_snap.fits;25.6981;26471.2;20.4262;0
20200114040810533_ASU-R0_snap.fits;24.2502;26463.9;23.0575;0
20200114040910607_ASU-R0_snap.fits;24.2076;26526.9;29.9148;0
20200114041058639_ASU-R0_met.fits;26.9226;26481.4;70.938;0.512
20200114041010682_ASU-R0_snap.fits;25.3903;26541.5;26.7788;0
20200114041110757_ASU-R0_snap.fits;24.4203;26458;28.1111;0
20200114041251109_ASU-R0_met.fits;23.9089;26478.5;81.5199;0.341333
20200114041210831_ASU-R0_snap.fits;24.9606;26504.9;25.1536;0
20200114041310906_ASU-R0_snap.fits;27.2008;26537.1;25.4438;0
20200114041410981_ASU-R0_snap.fits;29.8376;26522.5;22.2689;0
20200114041511055_ASU-R0_snap.fits;27.5618;26538.6;31.2689;0
20200114041616933_ASU-R0_met.fits;21.1818;26503.4;84.1773;0.341333
20200114041701306_ASU-R0_met.fits;25.339;26499;65.3724;0.341333
20200114041611130_ASU-R0_snap.fits;32.1671;26456.5;25.9549;0
20200114041738511_ASU-R0_met.fits;25.7402;26497.6;55.9741;0.341333
20200114041711205_ASU-R0_snap.fits;24.7294;26458;18.7341;0
20200114041824591_ASU-R0_met.fits;23.9563;26503.4;127.01;0.341333
20200114041811279_ASU-R0_snap.fits;24.1838;26493.2;21.2849;0
20200114041911354_ASU-R0_snap.fits;31.63;26545.9;17.4749;0
20200114042029178_ASU-R0_met.fits;27.2011;26510.7;66.5411;0.170667
20200114042011429_ASU-R0_snap.fits;30.6254;26532.7;25.5928;0
20200114042138127_ASU-R0_met.fits;26.0298;26465.3;53.9385;0.341333
20200114042111503_ASU-R0_snap.fits;25.8051;26502;21.1497;0
20200114042214991_ASU-R0_met.fits;27.2955;26491.7;77.076;0.341333
20200114042211578_ASU-R0_snap.fits;25.0358;26490.2;22.8404;0
20200114042314383_ASU-R0_met.fits;23.9263;26515.1;66.3373;0.170667
20200114042311653_ASU-R0_snap.fits;27.3303;26450.7;22.9441;0
20200114042411727_ASU-R0_snap.fits;27.2952;26480;14.3784;0
20200114042511802_ASU-R0_snap.fits;26.7639;26543;24.1215;0
20200114042611877_ASU-R0_snap.fits;25.6433;26518.1;25.2116;0
20200114042711951_ASU-R0_snap.fits;26.7692;26512.2;19.97;0
20200114042855034_ASU-R0_met.fits;27.498;26459.5;88.4727;0.341333
20200114042812026_ASU-R0_snap.fits;22.6566;26480;20.5217;0
20200114042912101_ASU-R0_snap.fits;24.6971;26510.7;25.4169;0
20200114043012175_ASU-R0_snap.fits;27.549;26487.3;25.1861;0
20200114043112250_ASU-R0_snap.fits;23.5389;26488.8;22.6633;0
20200114043212325_ASU-R0_snap.fits;25.8461;26452.1;21.7356;0
20200114043312399_ASU-R0_snap.fits;24.5454;26531.2;28.2093;0
20200114043412474_ASU-R0_snap.fits;29.0675;26468.3;20.9981;0
20200114043512549_ASU-R0_snap.fits;28.8014;26487.3;23.3573;0
20200114043702117_ASU-R0_met.fits;33.7001;26484.4;87.9628;0.170667
20200114043612623_ASU-R0_snap.fits;26.259;26525.4;21.4044;0
20200114043712698_ASU-R0_snap.fits;27.8346;26512.2;18.7104;0
20200114043812773_ASU-R0_snap.fits;26.0022;26499;18.6704;0
20200114043912847_ASU-R0_snap.fits;26.0632;26469.7;20.4358;0
20200114044012922_ASU-R0_snap.fits;21.1132;26456.5;20.9265;0
20200114044112997_ASU-R0_snap.fits;23.4713;26516.6;20.7759;0
20200114044308538_ASU-R0_met.fits;24.7632;26506.3;66.5878;0.170667
20200114044213071_ASU-R0_snap.fits;22.4023;26506.3;19.7033;0
20200114044313146_ASU-R0_snap.fits;23.7481;26519.5;21.3935;0
20200114044413221_ASU-R0_snap.fits;23.059;26544.4;25.786;0
20200114044513295_ASU-R0_snap.fits;26.4513;26494.6;21.477;0
20200114044706106_ASU-R0_met.fits;25.984;26491.7;55.0707;0.170667
20200114044613370_ASU-R0_snap.fits;23.5217;26544.4;29.3678;0
20200114044713445_ASU-R0_snap.fits;24.3906;26497.6;22.7887;0
20200114044813519_ASU-R0_snap.fits;27.7632;26475.6;17.0796;0
20200114044913594_ASU-R0_snap.fits;25.3622;26450.7;20.3632;0
20200114045013669_ASU-R0_snap.fits;28.0016;26484.4;29.1241;0
20200114045145317_ASU-R0_met.fits;30.8883;26502;114.612;0.512
20200114045113743_ASU-R0_snap.fits;28.1165;26547.4;21.7092;0
20200114045213818_ASU-R0_snap.fits;25.7807;26474.1;25.4693;0
20200114045313893_ASU-R0_snap.fits;27.869;26449.2;22.6072;0
20200114045413967_ASU-R0_snap.fits;30.6799;26469.7;24.0216;0
20200114045514042_ASU-R0_snap.fits;27.1327;26462.4;21.9416;0
20200114045614117_ASU-R0_snap.fits;26.4956;26465.3;24.1153;0
20200114045714191_ASU-R0_snap.fits;24.2647;26540;31.6089;0
20200114045814266_ASU-R0_snap.fits;19.3317;26510.7;23.4808;0
20200114045914341_ASU-R0_snap.fits;22.4551;26541.5;21.1006;0
