# file name; noise; peak f.; mag.; duration
20200114025804965_ASU-R0_met.fits;31.9514;26509.3;79.6101;0.170667
20200114025828517_ASU-R0_met.fits;34.615;26506.3;73.6732;0.341333
20200114030005455_ASU-R0_snap.fits;26.4806;26541.5;17.998;0
20200114030105530_ASU-R0_snap.fits;29.2744;26523.9;23.0324;0
20200114030205605_ASU-R0_snap.fits;27.4261;26538.6;30.0884;0
20200114030315749_ASU-R0_met.fits;32.034;26456.5;95.5431;0.682667
20200114030305679_ASU-R0_snap.fits;28.7708;26543;24.476;0
20200114030405754_ASU-R0_snap.fits;31.953;26512.2;24.6033;0
20200114030509242_ASU-R0_met.fits;32.1249;26485.8;74.6594;0.170667
20200114030505829_ASU-R0_snap.fits;32.6343;26488.8;21.7259;0
20200114030646351_ASU-R0_met.fits;28.9545;26491.7;63.3981;0.170667
20200114030605903_ASU-R0_snap.fits;25.5565;26491.7;28.6581;0
20200114030705978_ASU-R0_snap.fits;29.2319;26500.5;23.1566;0
20200114030806053_ASU-R0_snap.fits;26.585;26515.1;16.2913;0
20200114030906127_ASU-R0_snap.fits;27.056;26503.4;25.574;0
20200114031016783_ASU-R0_met.fits;27.0388;26484.4;74.2949;0.170667
20200114031006202_ASU-R0_snap.fits;28.9527;26499;23.301;0
20200114031106277_ASU-R0_snap.fits;33.0504;26506.3;24.8517;0
20200114031206351_ASU-R0_snap.fits;34.0481;26503.4;28.658;0
20200114031306426_ASU-R0_snap.fits;29.366;26529.8;30.2968;0
20200114031406501_ASU-R0_snap.fits;28.1358;26543;26.4614;0
20200114031506575_ASU-R0_snap.fits;23.3032;26453.6;22.3037;0
20200114031606650_ASU-R0_snap.fits;26.746;26458;26.501;0
20200114031706725_ASU-R0_snap.fits;28.4798;26462.4;24.0619;0
20200114031806799_ASU-R0_snap.fits;26.6729;26506.3;20.2966;0
20200114031906874_ASU-R0_snap.fits;26.9704;26477.1;19.7094;0
20200114032009338_ASU-R0_met.fits;25.4899;26500.5;71.7417;0.170667
20200114032019066_ASU-R0_met.fits;22.8467;26490.2;56.5684;0.170667
20200114032006949_ASU-R0_snap.fits;28.9018;26534.2;25.8382;0
20200114032107023_ASU-R0_snap.fits;20.7696;26519.5;24.7408;0
20200114032207098_ASU-R0_snap.fits;26.2523;26490.2;24.1599;0
20200114032307173_ASU-R0_snap.fits;22.7366;26460.9;26.8513;0
20200114032407247_ASU-R0_snap.fits;25.9762;26507.8;24.9053;0
20200114032507322_ASU-R0_snap.fits;26.7292;26485.8;24.0023;0
20200114032633167_ASU-R0_met.fits;20.9981;26507.8;224.798;0.341333
20200114032607397_ASU-R0_snap.fits;25.0005;26469.7;18.8432;0
20200114032707471_ASU-R0_snap.fits;25.774;26541.5;19.4472;0
20200114032807546_ASU-R0_snap.fits;23.9826;26523.9;24.3284;0
20200114032955578_ASU-R0_met.fits;20.2439;26523.9;83.1973;0.512
20200114032907621_ASU-R0_snap.fits;26.1771;26496.1;17.2511;0
20200114033007695_ASU-R0_snap.fits;21.4837;26504.9;19.039;0
20200114033107770_ASU-R0_snap.fits;25.4306;26544.4;24.2931;0
20200114033207845_ASU-R0_snap.fits;29.4526;26452.1;27.6933;0
20200114033307919_ASU-R0_snap.fits;24.537;26519.5;27.9078;0
20200114033434618_ASU-R0_met.fits;25.073;26477.1;111.006;0.341333
20200114033407994_ASU-R0_snap.fits;28.0196;26510.7;30.719;0
20200114033508069_ASU-R0_snap.fits;31.2531;26521;19.2036;0
20200114033608143_ASU-R0_snap.fits;27.4198;26481.4;22.3133;0
20200114033708218_ASU-R0_snap.fits;21.8337;26497.6;22.9872;0
20200114033808293_ASU-R0_snap.fits;26.6943;26453.6;28.001;0
20200114033908367_ASU-R0_snap.fits;25.4277;26497.6;17.3123;0
20200114034008442_ASU-R0_snap.fits;27.0903;26529.8;21.8751;0
20200114034108517_ASU-R0_snap.fits;24.415;26540;23.9983;0
20200114034208591_ASU-R0_snap.fits;27.2823;26465.3;22.6929;0
20200114034308666_ASU-R0_snap.fits;24.5876;26456.5;20.7447;0
20200114034408741_ASU-R0_snap.fits;24.5992;26547.4;22.1882;0
20200114034508815_ASU-R0_snap.fits;26.2403;26491.7;17.2119;0
20200114034634319_ASU-R0_met.fits;25.9955;26496.1;62.1993;0.170667
20200114034608890_ASU-R0_snap.fits;23.6573;26490.2;27.4742;0
20200114034720741_ASU-R0_met.fits;22.6113;26502;74.9687;0.512
20200114034708965_ASU-R0_snap.fits;28.4941;26477.1;21.8242;0
20200114034809039_ASU-R0_snap.fits;27.4256;26519.5;22.6727;0
20200114034909114_ASU-R0_snap.fits;26.9619;26490.2;17.1032;0
20200114035009189_ASU-R0_snap.fits;28.615;26522.5;21.6844;0
20200114035109946_ASU-R0_met.fits;25.7165;26500.5;62.8711;0.170667
20200114035109263_ASU-R0_snap.fits;24.2798;26485.8;21.9818;0
20200114035234597_ASU-R0_met.fits;25.7045;26490.2;73.8575;0.170667
20200114035209338_ASU-R0_snap.fits;20.8003;26456.5;20.636;0
20200114035209413_ASU-R0_snap.fits;26.0175;26465.3;25.018;0
20200114035409487_ASU-R0_snap.fits;26.4387;26547.4;23.272;0
20200114035509562_ASU-R0_snap.fits;22.7129;26452.1;21.5763;0
20200114035622437_ASU-R0_met.fits;20.2769;26471.2;43.0055;0.170667
20200114035609637_ASU-R0_snap.fits;24.2743;26449.2;24.2618;0
20200114035709711_ASU-R0_snap.fits;29.0133;26484.4;20.8332;0
20200114035809786_ASU-R0_snap.fits;24.6294;26541.5;26.7877;0
20200114035909861_ASU-R0_snap.fits;27.7127;26540;21.3628;0
