# file name; noise; peak f.; mag.; duration
20200114095841615_ASU-R0_met.fits;23.5631;26526.9;50.7785;0.170667
20200114100036815_ASU-R0_snap.fits;17.2637;26510.7;18.7558;0
20200114100135525_ASU-R0_met.fits;24.2892;26490.2;198.311;0.341333
20200114100136890_ASU-R0_snap.fits;24.3376;26480;24.8467;0
20200114100236965_ASU-R0_snap.fits;23.8184;26475.6;17.7498;0
20200114100337039_ASU-R0_snap.fits;22.2312;26545.9;22.1331;0
20200114100437114_ASU-R0_snap.fits;23.0711;26453.6;21.1728;0
20200114100537189_ASU-R0_snap.fits;22.4381;26512.2;15.5667;0
20200114100637263_ASU-R0_snap.fits;21.3811;26449.2;21.9118;0
20200114100739727_ASU-R0_met.fits;22.9183;26497.6;89.4427;0.170667
20200114100737338_ASU-R0_snap.fits;21.8534;26516.6;21.6643;0
20200114100837413_ASU-R0_snap.fits;25.2594;26528.3;20.0551;0
20200114100937487_ASU-R0_snap.fits;23.4763;26493.2;23.8197;0
20200114101043877_ASU-R0_met.fits;25.2323;26500.5;480.135;0.341333
20200114101037562_ASU-R0_snap.fits;35.494;26500.5;27.6392;0
20200114101219621_ASU-R0_met.fits;25.131;26503.4;142.489;1.19467
20200114101137637_ASU-R0_snap.fits;22.2745;26490.2;19.3361;0
20200114101314234_ASU-R0_met.fits;22.6649;26509.3;49.079;0.170667
20200114101237711_ASU-R0_snap.fits;30.5449;26545.9;16.0725;0
20200114101337786_ASU-R0_snap.fits;24.974;26455.1;18.8105;0
20200114101437861_ASU-R0_snap.fits;19.6752;26523.9;21.7598;0
20200114101537935_ASU-R0_snap.fits;20.6423;26485.8;18.3772;0
20200114101638010_ASU-R0_snap.fits;23.9127;26484.4;16.1394;0
20200114101808122_ASU-R0_met.fits;23.7119;26488.8;108.378;0.341333
20200114101832015_ASU-R0_met.fits;22.1736;26494.6;44.6591;0.341333
20200114101738085_ASU-R0_snap.fits;27.5355;26455.1;19.5051;0
20200114101838159_ASU-R0_snap.fits;23.2383;26480;20.5103;0
20200114101938234_ASU-R0_snap.fits;25.7441;26532.7;19.5778;0
20200114102057765_ASU-R0_met.fits;22.333;26499;88.9205;0.341333
20200114102038309_ASU-R0_snap.fits;22.3989;26518.1;21.2513;0
20200114102138383_ASU-R0_snap.fits;30.8998;26485.8;19.9969;0
20200114102238458_ASU-R0_snap.fits;23.4796;26541.5;20.8988;0
20200114102338533_ASU-R0_snap.fits;22.7475;26477.1;22.0602;0
20200114102438607_ASU-R0_snap.fits;28.6798;26513.7;20.731;0
20200114102541242_ASU-R0_met.fits;28.2144;26525.4;74.841;0.170667
20200114102538682_ASU-R0_snap.fits;24.519;26493.2;23.6748;0
20200114102638757_ASU-R0_snap.fits;23.8579;26543;26.1429;0
20200114102738831_ASU-R0_snap.fits;25.4275;26491.7;31.2626;0
20200114102838906_ASU-R0_snap.fits;23.3577;26503.4;25.0328;0
20200114102938981_ASU-R0_snap.fits;24.7294;26496.1;27.2503;0
20200114103039055_ASU-R0_snap.fits;25.2364;26456.5;23.8985;0
20200114103139130_ASU-R0_snap.fits;26.5725;26493.2;25.7213;0
20200114103239205_ASU-R0_snap.fits;25.749;26452.1;19.9561;0
20200114103402149_ASU-R0_met.fits;26.3653;26521;56.1134;0.170667
20200114103339279_ASU-R0_snap.fits;23.1417;26474.1;17.0456;0
20200114103439354_ASU-R0_snap.fits;30.0218;26456.5;30.1917;0
20200114103539429_ASU-R0_snap.fits;31.5876;26499;20.8154;0
20200114103639503_ASU-R0_snap.fits;39.829;26504.9;28.277;0
20200114103739578_ASU-R0_snap.fits;30.3724;26499;26.5876;0
20200114103839653_ASU-R0_snap.fits;34.3404;26456.5;24.3054;0
20200114103939727_ASU-R0_snap.fits;34.1668;26521;24.4246;0
20200114104039802_ASU-R0_snap.fits;33.3516;26459.5;32.1183;0
20200114104139877_ASU-R0_snap.fits;36.5615;26513.7;28.1446;0
20200114104239951_ASU-R0_snap.fits;34.9156;26466.8;32.7288;0
20200114104340026_ASU-R0_snap.fits;37.6252;26518.1;22.5042;0
20200114104440101_ASU-R0_snap.fits;35.4977;26516.6;29.0459;0
20200114104629327_ASU-R0_met.fits;32.0012;26484.4;64.5462;0.170667
20200114104540175_ASU-R0_snap.fits;36.0768;26507.8;32.3681;0
20200114104640250_ASU-R0_snap.fits;31.4234;26477.1;33.013;0
20200114104740325_ASU-R0_snap.fits;44.5883;26496.1;38.4369;0
20200114104858319_ASU-R0_met.fits;35.8656;26519.5;75.153;0.170667
20200114104840399_ASU-R0_snap.fits;41.2604;26493.2;43.646;0
20200114104940474_ASU-R0_snap.fits;46.1577;26540;33.7743;0
20200114105040549_ASU-R0_snap.fits;35.6664;26540;42.2906;0
20200114105140623_ASU-R0_snap.fits;43.5354;26458;33.5717;0
20200114105240698_ASU-R0_snap.fits;46.2518;26541.5;34.3693;0
20200114105340773_ASU-R0_snap.fits;48.8755;26475.6;47.334;0
20200114105440847_ASU-R0_snap.fits;41.5068;26474.1;40.6703;0
20200114105540922_ASU-R0_snap.fits;55.805;26480;36.2998;0
20200114105640997_ASU-R0_snap.fits;54.0639;26519.5;31.2693;0
20200114105741071_ASU-R0_snap.fits;45.5681;26462.4;53.3244;0
20200114105841146_ASU-R0_snap.fits;52.5579;26535.6;37.8412;0
20200114105941221_ASU-R0_snap.fits;52.1457;26516.6;42.2716;0
