#timestamp,LO_Frequency,Hit,StdDev 
1579032015.7,286046998.6,N
1579032035.5,286046998.8,N
1579032055.4,286046997.4,N
1579032075.2,286046996.9,N
1579032095.1,286046997.0,N
1579032096.0,286046997.0,N
1579032115.8,286046995.4,N
1579032135.6,286046995.3,N
1579032155.5,286046997.3,N
1579032175.3,286046993.3,Y
1579032195.2,286046999.1,P
1579032215.9,286046999.1,P
1579032235.7,286046999.6,P
1579032255.6,286046999.6,N
1579032275.4,286046999.6,N
1579032295.2,286046996.6,Y
1579032315.1,286046999.7,P
1579032316.0,286046999.7,N
1579032335.8,286047001.0,P
1579032355.7,286046998.6,N
1579032375.5,286047000.9,N
1579032395.3,286047002.1,N
1579032415.2,286047002.1,N
1579032435.0,286047002.7,N
1579032435.9,286047002.7,N
1579032455.8,286047002.6,N
1579032475.6,286047001.5,N
1579032495.4,286047001.6,N
1579032515.3,286047000.4,N
1579032535.1,286047000.6,N
1579032555.8,286046999.6,N
1579032575.7,286046994.9,Y
1579032595.5,286046995.8,P
1579032615.4,286046995.7,N
1579032635.2,286046997.4,N
1579032655.0,286046995.3,N
1579032655.9,286046995.3,N
1579032675.8,286046996.7,N
1579032695.6,286046996.6,N
1579032715.5,286046999.2,N
1579032735.3,286046996.9,N
1579032755.1,286046995.8,N
1579032775.9,286046996.2,N
1579032795.7,286046997.4,N
1579032815.5,286046997.7,N
1579032835.4,286046997.3,N
1579032855.2,286046997.3,N
1579032875.1,286046995.7,Y
1579032876.0,286046995.7,P
1579032895.8,286046998.8,N
1579032915.6,286046998.1,N
1579032935.5,286047000.6,N
1579032955.3,286046998.6,N
1579032975.1,286046998.5,N
1579032995.9,286046999.2,N
1579033015.7,286046998.7,N
1579033035.6,286046999.9,N
1579033055.4,286047001.8,N
1579033075.2,286047002.4,N
1579033095.1,286046998.1,N
1579033096.0,286046998.1,N
1579033115.8,286047000.0,N
1579033135.6,286046998.3,N
1579033155.5,286046998.8,N
1579033175.3,286046998.4,N
1579033195.2,286046998.1,N
1579033215.9,286046998.7,N
1579033235.7,286046998.6,N
1579033255.6,286047000.2,N
1579033275.4,286047001.0,N
1579033295.2,286047001.0,N
1579033315.1,286047000.9,N
1579033316.0,286047000.9,N
1579033335.8,286046998.3,N
1579033355.7,286046999.9,N
1579033375.5,286047002.5,N
1579033395.3,286046998.2,N
1579033415.2,286046999.4,N
1579033435.9,286046997.6,N
1579033455.7,286046996.6,N
1579033475.6,286046999.4,N
1579033495.4,286046999.4,N
1579033515.3,286046999.5,N
1579033535.1,286046999.2,N
1579033536.0,286046999.2,N
1579033555.8,286046997.1,N
1579033575.7,286046997.7,N
1579033595.5,286046995.1,Y
1579033615.3,286046996.7,P
1579033635.2,286046997.1,N
1579033655.0,286046998.7,N
1579033655.9,286046998.7,N
1579033675.8,286046996.3,Y
1579033695.6,286046995.6,P
1579033715.4,286046994.9,P
1579033735.3,286046997.5,N
1579033755.1,286046995.0,Y
1579033775.9,286046998.4,P
1579033795.7,286047001.0,N
1579033815.5,286046998.2,N
1579033835.4,286047000.5,N
1579033855.2,286047001.6,N
1579033875.0,286047002.6,N
1579033875.9,286047002.6,N
1579033895.8,286047002.4,N
1579033915.6,286047001.8,N
1579033935.5,286047000.0,N
1579033955.3,286046998.1,N
1579033975.1,286047000.9,N
1579033995.9,286047003.9,N
1579034015.7,286047001.9,N
1579034035.5,286047004.1,N
1579034055.4,286047004.4,N
1579034075.2,286047003.2,N
1579034095.0,286047003.8,N
1579034096.0,286047003.8,N
1579034115.8,286047004.0,N
1579034135.6,286047004.2,N
1579034155.5,286047004.2,N
1579034175.3,286047005.7,N
1579034195.1,286047004.8,N
1579034215.9,286047005.6,N
1579034235.7,286047004.3,N
1579034255.5,286047001.8,N
1579034275.4,286047004.4,N
1579034295.2,286047004.1,N
1579034315.1,286047002.7,N
1579034316.0,286047002.7,N
1579034335.8,286047003.2,N
1579034355.6,286047001.3,N
1579034375.5,286047001.5,N
1579034395.3,286047004.0,N
1579034415.2,286047001.9,N
1579034435.9,286047003.8,N
1579034455.7,286047001.7,N
1579034475.6,286047002.4,N
1579034495.4,286047003.7,N
1579034515.2,286047001.9,N
1579034535.1,286047002.5,N
1579034536.0,286047002.5,N
1579034555.8,286047002.3,N
1579034575.7,286047001.7,N
1579034595.5,286047004.3,Y
1579034615.3,286047001.2,P
1579034635.2,286046996.7,P
1579034655.0,286046997.3,N
1579034655.9,286046997.3,N
1579034675.8,286046997.4,N
1579034695.6,286046998.4,N
1579034715.4,286046999.1,N
1579034735.3,286046997.3,N
1579034755.1,286046996.6,N
1579034775.9,286046997.2,N
1579034795.7,286046997.8,N
1579034815.5,286046997.6,N
1579034835.4,286046998.0,N
1579034855.2,286046994.9,N
1579034875.0,286047000.8,N
1579034875.9,286047000.8,N
1579034895.8,286042211.2,Y
1579034915.6,286047001.3,P
1579034935.5,286047001.8,N
1579034955.3,286046999.8,N
1579034975.1,286047000.2,N
1579034995.9,286046999.2,N
1579035015.7,286046997.2,N
1579035035.6,286046997.0,N
1579035055.4,286046999.0,N
1579035075.2,286047001.0,N
1579035095.1,286046996.8,N
1579035096.0,286046996.8,N
1579035115.8,286046998.1,N
1579035135.6,286046999.3,N
1579035155.5,286046999.1,N
1579035175.3,286046999.1,N
1579035195.2,286046999.6,N
1579035215.9,286046998.8,N
1579035235.7,286046998.2,N
1579035255.6,286046998.2,N
1579035275.4,286046998.3,N
1579035295.2,286046998.1,N
1579035315.1,286046999.0,N
1579035316.0,286046999.0,N
1579035335.8,286046998.7,N
1579035355.7,286047000.3,N
1579035375.5,286046998.8,N
1579035395.3,286046999.3,N
1579035415.2,286046998.5,N
1579035435.0,286046999.9,N
1579035435.9,286046999.9,N
1579035455.8,286046999.9,N
1579035475.6,286046996.6,N
1579035495.4,286046996.5,Y
1579035515.3,286047001.1,P
1579035535.1,286047001.5,N
1579035555.8,286047001.1,N
1579035575.7,286046999.3,N
1579035595.5,286046998.9,N
