#timestamp,LO_Frequency,Hit,StdDev 
1579006815.6,286047000.9,N
1579006835.4,286047000.8,N
1579006855.3,286046999.3,N
1579006875.1,286046996.5,N
1579006895.9,286046999.4,N
1579006915.7,286046997.7,N
1579006935.5,286046997.8,N
1579006955.4,286046997.2,N
1579006975.2,286046997.5,N
1579006995.0,286046997.4,N
1579006995.9,286046997.4,N
1579007015.8,286046997.6,N
1579007035.6,286046998.7,N
1579007055.5,286046999.0,N
1579007075.3,286046998.1,N
1579007095.1,286047000.1,N
1579007115.9,286047001.9,N
1579007135.7,286046999.8,N
1579007155.5,286047002.7,N
1579007175.4,286046999.9,N
1579007195.2,286047000.0,N
1579007215.1,286046999.8,N
1579007216.0,286046999.8,N
1579007235.8,286047002.8,N
1579007255.6,286047000.1,N
1579007275.5,286046998.1,N
1579007295.3,286046999.4,N
1579007315.1,286046998.1,N
1579007335.9,286047000.7,N
1579007355.7,286047000.4,N
1579007375.6,286047001.7,N
1579007395.4,286047002.4,N
1579007415.2,286046999.9,N
1579007435.1,286047000.8,N
1579007436.0,286047000.8,N
1579007455.8,286046998.2,N
1579007475.6,286046998.3,N
1579007495.5,286046999.4,N
1579007515.3,286046998.7,N
1579007535.2,286046999.8,N
1579007555.9,286047001.4,N
1579007575.7,286047003.9,N
1579007595.6,286047002.8,N
1579007615.4,286046999.7,N
1579007635.2,286047000.2,N
1579007655.1,286047000.4,N
1579007656.0,286047000.4,N
1579007675.8,286047001.1,N
1579007695.7,286047000.9,N
1579007715.5,286047000.9,N
1579007735.3,286046998.3,N
1579007755.2,286046999.0,N
1579007775.0,286046998.4,N
1579007775.9,286046998.4,N
1579007795.7,286046998.4,N
1579007815.6,286046999.2,N
1579007835.4,286046996.8,N
1579007855.3,286046997.7,N
1579007875.1,286047000.3,N
1579007876.0,286047000.3,N
1579007895.8,286047000.1,N
1579007915.7,286047000.5,N
1579007935.5,286047001.2,N
1579007955.3,286047001.0,N
1579007975.2,286047000.7,N
1579007995.0,286047000.6,N
1579007995.9,286047000.6,N
1579008015.8,286046998.2,N
1579008035.6,286046998.6,N
1579008055.4,286046998.2,N
1579008075.3,286046998.4,N
1579008095.1,286046998.5,N
1579008115.8,286046998.7,N
1579008135.7,286047000.3,N
1579008155.5,286047000.7,N
1579008175.4,286046998.6,N
1579008195.2,286047001.1,N
1579008215.0,286046999.9,N
1579008215.9,286046999.9,N
1579008235.8,286047002.7,N
1579008255.6,286047002.4,N
1579008275.4,286047001.7,N
1579008295.3,286047001.7,N
1579008315.1,286047003.7,N
1579008335.9,286047003.7,N
1579008355.7,286047003.7,N
1579008375.5,286047004.1,N
1579008395.4,286047003.5,N
1579008415.2,286047003.2,N
1579008435.1,286047003.6,N
1579008436.0,286047003.6,N
1579008455.8,286047003.8,N
1579008475.6,286047003.9,N
1579008495.5,286047003.1,N
1579008515.3,286047004.3,N
1579008535.1,286047003.5,N
1579008555.9,286047003.2,N
1579008575.7,286047003.9,N
1579008595.6,286047003.8,N
1579008615.4,286047004.2,N
1579008635.2,286047005.8,N
1579008655.1,286047005.3,N
1579008656.0,286047005.3,N
1579008675.8,286047003.5,N
1579008695.7,286047003.4,N
1579008715.5,286047003.4,N
1579008735.3,286047005.9,Y
1579008755.2,286047000.3,P
1579008775.0,286047000.3,N
1579008775.9,286047000.3,N
1579008795.7,286047000.0,N
1579008815.6,286047002.8,N
1579008835.4,286047000.1,N
1579008855.3,286047000.4,N
1579008875.1,286046998.1,N
1579008895.8,286047002.7,N
1579008915.7,286047000.6,N
1579008935.5,286047011.9,Y
1579008955.4,286046998.1,P
1579008975.2,286046999.4,N
1579008995.0,286046999.5,N
1579008995.9,286046999.5,N
1579009015.8,286046998.8,N
1579009035.6,286046998.6,N
1579009055.4,286046999.0,N
1579009075.3,286046999.0,N
1579009095.1,286046997.1,Y
1579009115.9,286046999.1,P
1579009135.7,286046996.5,P
1579009155.5,286046998.4,N
1579009175.4,286046999.3,N
1579009195.2,286046999.0,N
1579009215.0,286046996.7,Y
1579009215.9,286046996.7,P
1579009235.8,286046997.0,P
1579009255.6,286046998.1,N
1579009275.5,286047000.8,N
1579009295.3,286047001.0,N
1579009315.1,286047000.6,N
1579009335.9,286046998.1,N
1579009355.7,286047000.5,N
1579009375.5,286047001.0,N
1579009395.4,286047002.8,N
1579009415.2,286047001.0,N
1579009435.1,286047001.2,N
1579009436.0,286047001.2,N
1579009455.8,286047000.6,N
1579009475.6,286046998.3,N
1579009495.5,286047000.2,N
1579009515.3,286047000.7,N
1579009535.1,286046998.1,N
1579009555.9,286047000.7,N
1579009575.7,286047000.3,N
1579009595.6,286047002.7,N
1579009615.4,286047000.0,N
1579009635.2,286046999.7,N
1579009655.1,286047000.1,N
1579009656.0,286047000.1,N
1579009675.8,286047002.0,N
1579009695.6,286047002.4,N
1579009715.5,286047000.9,N
1579009735.3,286047000.4,N
1579009755.2,286046998.1,N
1579009775.9,286046999.8,N
1579009795.7,286046999.9,N
1579009815.6,286046999.7,N
1579009835.4,286047000.0,N
1579009855.2,286046998.1,N
1579009875.1,286047000.0,N
1579009876.0,286047000.0,N
1579009895.8,286047000.1,N
1579009915.7,286047000.2,N
1579009935.5,286046999.8,N
1579009955.3,286047000.6,N
1579009975.2,286046999.7,N
1579009995.0,286047001.2,N
1579009995.9,286047001.2,N
1579010015.8,286047002.1,N
1579010035.6,286047001.9,N
1579010055.4,286047001.9,N
1579010075.3,286047002.5,N
1579010095.1,286047002.8,N
1579010115.8,286047002.8,N
1579010135.7,286047002.8,N
1579010155.5,286047000.0,N
1579010175.3,286047000.5,N
1579010195.2,286047000.4,N
1579010215.0,286047000.6,N
1579010215.9,286047000.6,N
1579010235.8,286047000.5,N
1579010255.6,286046998.9,N
1579010275.4,286046998.1,N
1579010295.3,286682706.4,Y
1579010315.1,286046998.1,P
1579010335.9,286047000.9,N
1579010355.7,286046998.5,N
1579010375.5,286046998.9,N
1579010395.4,286046999.6,N
