#timestamp,LO_Frequency,Hit,StdDev 
1637902815.1,286046998.5,N
1637902835.9,286047000.7,N
1637902855.7,286046998.1,N
1637902875.5,286046998.3,N
1637902895.4,286047000.4,N
1637902915.2,286047000.9,N
1637902935.1,286046999.9,N
1637902936.0,286046999.9,N
1637902955.8,286047000.9,N
1637902975.6,286046998.3,N
1637902995.5,286046998.6,N
1637903015.3,286047000.0,N
1637903035.2,286046998.5,N
1637903055.9,286046999.1,N
1637903075.7,286046998.9,N
1637903095.6,286046996.8,N
1637903115.4,286046998.7,N
1637903135.2,286046996.6,Y
1637903155.1,286046999.2,P
1637903156.0,286046999.2,P
1637903175.8,286046998.5,P
1637903195.7,286046998.1,Y
1637903215.5,286047002.4,P
1637903235.3,286047000.8,N
1637903255.2,286047001.2,N
1637903275.0,286046998.9,N
1637903275.9,286046998.9,N
1637903295.8,286046998.9,N
1637903315.6,286046999.5,N
1637903335.4,286046997.5,N
1637903355.3,286046998.4,N
1637903375.1,286047001.2,N
1637903395.8,286046999.0,N
1637903415.7,286047011.9,Y
1637903435.5,286046997.5,P
1637903455.4,286046996.5,P
1637903475.2,286046998.9,N
1637903495.0,286046999.3,N
1637903495.9,286046999.3,N
1637903515.8,286046998.8,N
1637903535.6,286046999.3,N
1637903555.4,286046998.8,N
1637903575.3,286046996.6,Y
1637903595.1,286046999.7,P
1637903615.9,286047002.8,P
1637903635.7,286046998.2,N
1637903655.5,286046998.1,N
1637903675.4,286047000.8,N
1637903695.2,286047000.7,N
1637903715.1,286046998.6,N
1637903716.0,286046998.6,N
1637903735.8,286046999.3,N
1637903755.6,286046998.7,N
1637903775.5,286046998.5,N
1637903795.3,286046998.5,N
1637903815.1,286047000.3,N
1637903835.9,286046998.8,N
1637903855.7,286047001.0,N
1637903875.6,286046998.3,N
1637903895.4,286046998.5,N
1637903915.2,286047000.5,N
1637903935.1,286046998.1,N
1637903936.0,286046998.1,N
1637903955.8,286046998.6,N
1637903975.6,286047000.7,N
1637903995.5,286046998.6,N
1637904015.3,286046999.1,N
1637904035.2,286046999.3,N
1637904055.9,286046999.5,N
1637904075.7,286046998.1,N
1637904095.6,286046998.1,N
1637904115.4,286046998.6,N
1637904135.2,286042416.8,Y
1637904155.1,286046998.4,P
1637904156.0,286046998.4,P
1637904175.8,286046998.3,P
1637904195.7,286047000.3,N
1637904215.5,286047001.1,N
1637904235.3,286047000.7,N
1637904255.2,286046998.7,N
1637904275.0,286046998.5,N
1637904275.9,286046998.5,N
1637904295.8,286046998.6,N
1637904315.6,286046998.6,N
1637904335.4,286047000.2,N
1637904355.3,286047000.5,N
1637904375.1,286047001.0,N
1637904395.8,286047000.3,N
1637904415.7,286046999.8,N
1637904435.5,286047002.7,N
1637904455.4,286047004.0,Y
1637904475.2,286047003.7,P
1637904495.0,286047001.7,N
1637904495.9,286047001.7,N
1637904515.8,286047002.5,N
1637904535.6,286047001.8,N
1637904555.4,286047004.2,Y
1637904575.3,286047001.9,P
1637904595.1,286047002.7,P
1637904615.9,286047001.9,P
1637904635.7,286047000.1,N
1637904655.5,286047000.5,N
1637904675.4,286046999.8,N
1637904695.2,286047002.6,N
1637904715.1,286047002.5,N
1637904716.0,286047002.5,N
1637904735.8,286047000.3,N
1637904755.6,286047000.0,N
1637904775.5,286047002.3,N
1637904795.3,286047001.6,N
1637904815.1,286047002.8,N
1637904835.9,286047001.7,N
1637904855.7,286047002.1,N
1637904875.6,286047001.9,N
1637904895.4,286047002.0,N
1637904945.3,286047001.8,E
1637904955.2,286047002.8,N
1637904975.0,286046999.8,P
1637904975.9,286046999.8,N
1637904995.8,286047000.6,N
1637905015.6,286047000.7,N
1637905035.4,286047002.8,N
1637905055.3,286047000.2,N
1637905075.1,286046999.8,N
1637905095.9,286047002.4,N
1637905115.7,286047001.7,N
1637905135.5,286047002.5,N
1637905155.4,286047001.5,N
1637905175.2,286046999.8,N
1637905195.0,286047002.7,N
1637905195.9,286047002.7,N
1637905215.8,286047002.8,N
1637905235.6,286047002.8,N
1637905255.5,286047002.6,N
1637905275.3,286047002.1,N
1637905295.1,286047001.5,N
1637905315.9,286047001.3,N
1637905335.7,286047001.6,N
1637905355.5,286047001.3,N
1637905375.4,286047002.1,N
1637905395.2,286047003.4,Y
1637905415.1,286047002.2,P
1637905416.0,286047002.2,P
1637905435.8,286047001.9,P
1637905455.6,286047001.6,Y
1637905475.5,286047000.8,P
1637905495.3,286047000.0,N
1637905515.2,286047000.6,N
1637905535.9,286046998.4,N
1637905555.7,286046998.6,N
1637905575.6,286046996.6,N
1637905595.4,286046999.3,N
1637905615.2,286046996.6,N
1637905635.1,286046997.0,N
1637905636.0,286046997.0,N
1637905655.8,286046998.8,N
1637905675.7,286046999.6,N
1637905695.5,286046996.6,N
1637905715.3,286046999.1,N
1637905735.2,286046998.6,N
1637905755.0,286046998.5,N
1637905755.9,286046998.5,N
1637905775.7,286046998.2,N
1637905795.6,286046996.5,N
1637905815.4,286046998.1,N
1637905835.3,286047000.8,N
1637905855.1,286047001.0,N
1637905856.0,286047001.0,N
1637905875.8,286047000.5,N
1637905895.7,286046999.7,N
1637905915.5,286047000.3,N
1637905935.3,286047000.4,N
1637905955.2,286047000.3,N
1637905975.0,286047002.3,N
1637905975.9,286047002.3,N
1637905995.8,286047000.1,N
1637906015.6,286047002.8,N
1637906035.4,286047000.3,N
1637906055.3,286047000.1,N
1637906075.1,286046999.7,N
1637906095.8,286047001.6,N
1637906115.7,286047002.1,N
1637906135.5,286047001.9,N
1637906155.4,286046999.8,N
1637906175.2,286047002.6,N
1637906195.0,286047001.7,N
1637906195.9,286047001.7,N
1637906215.8,286047002.1,N
1637906235.6,286047002.0,N
1637906255.4,286047002.6,N
1637906275.3,286047002.7,N
1637906295.1,286047002.5,N
1637906315.9,286047002.8,N
1637906335.7,286046999.9,N
1637906355.5,286047002.6,N
1637906375.4,286047001.9,N
1637906395.2,286047001.4,N
