#timestamp,LO_Frequency,Hit,StdDev 
1637884815.6,286046999.5,P
1637884835.4,286046999.4,N
1637884855.3,286046998.7,N
1637884875.1,286046998.6,N
1637884876.0,286046998.6,N
1637884895.8,286046998.1,Y
1637884915.7,286047000.4,P
1637884935.5,286046999.4,N
1637884955.3,286046998.1,N
1637884975.2,286046999.2,N
1637884995.0,286046997.2,Y
1637884995.9,286046997.2,P
1637885015.8,286046996.7,P
1637885035.6,286046999.6,N
1637885055.4,286046997.7,N
1637885075.3,286046996.6,Y
1637885095.1,286046998.6,P
1637885115.9,286046998.1,P
1637885135.7,286046999.0,P
1637885155.5,286046996.5,Y
1637885175.4,286047000.4,P
1637885195.2,286047000.7,N
1637885215.0,286047000.3,N
1637885215.9,286047000.3,N
1637885235.8,286046999.9,N
1637885255.6,286047000.0,N
1637885275.5,286047001.2,N
1637885295.3,286046999.4,N
1637885315.1,286046998.8,N
1637885335.9,286046998.8,N
1637885355.7,286046998.8,N
1637885375.5,286046999.6,N
1637885395.4,286046999.0,N
1637885415.2,286046999.2,N
1637885435.1,286046997.1,Y
1637885436.0,286046997.1,P
1637885455.8,286046999.2,N
1637885475.6,286046999.5,N
1637885495.5,286046996.8,Y
1637885515.3,286046999.0,P
1637885535.1,286046999.4,P
1637885555.9,286046998.6,P
1637885575.7,286047001.1,Y
1637885595.6,286047000.9,P
1637885615.4,286047001.0,N
1637885635.2,286047000.2,N
1637885655.1,286046999.9,N
1637885656.0,286046999.9,N
1637885675.8,286047000.0,N
1637885695.7,286047000.0,N
1637885715.5,286047001.0,N
1637885735.3,286046999.9,N
1637885755.2,286047000.8,N
1637885775.0,286047000.2,N
1637885775.9,286047000.2,N
1637885795.7,286047001.2,N
1637885815.6,286047000.9,N
1637885835.4,286046998.4,N
1637885855.3,286046999.3,N
1637885875.1,286046999.1,N
1637885876.0,286046999.1,N
1637885895.8,286046999.2,N
1637885915.7,286046996.5,Y
1637885935.5,286046996.6,P
1637885955.3,286046997.4,N
1637885975.2,286046997.0,N
1637885995.0,286046997.4,N
1637885995.9,286046997.4,N
1637886015.8,286046999.5,N
1637886035.6,286046996.7,N
1637886055.4,286046999.4,N
1637886075.3,286046997.5,N
1637886095.1,286046997.6,N
1637886115.8,286046997.8,N
1637886135.7,286046995.0,Y
1637886155.5,286046999.1,P
1637886175.4,286046998.3,N
1637886195.2,286047001.0,N
1637886215.0,286046998.8,N
1637886215.9,286046998.8,N
1637886235.8,286046998.6,N
1637886255.6,286046998.8,N
1637886275.5,286046998.6,N
1637886295.3,286046998.6,N
1637886315.1,286046999.1,N
1637886335.9,286047000.8,N
1637886355.7,286046998.5,N
1637886375.5,286046998.8,N
1637886395.4,286046997.0,Y
1637886415.2,286046998.1,P
1637886435.1,286046998.7,P
1637886436.0,286046998.7,P
1637886455.8,286047001.2,Y
1637886475.6,286047000.9,P
1637886495.5,286047000.4,N
1637886515.3,286047000.7,N
1637886535.2,286046998.2,N
1637886555.9,286047000.8,N
1637886575.7,286046998.1,N
1637886595.6,286047000.4,N
1637886615.4,286047000.8,N
1637886635.3,286047000.4,N
1637886655.1,286047000.5,N
1637886656.0,286047000.5,N
1637886675.8,286046999.3,N
1637886695.7,286046998.8,N
1637886715.5,286046999.3,N
1637886735.4,286046999.5,N
1637886755.2,286046998.9,N
1637886775.0,286046998.6,N
1637886775.9,286046998.6,N
1637886795.8,286047001.1,N
1637886815.6,286046998.3,N
1637886835.4,286046999.0,N
1637886855.3,286046998.4,N
1637886875.1,286046999.3,N
1637886895.9,286046999.5,N
1637886915.7,286046999.4,N
1637886935.5,286046997.1,Y
1637886955.4,286046999.3,P
1637886975.2,286046998.7,P
1637886995.0,286046999.4,N
1637886995.9,286046999.4,N
1637887015.8,286046998.9,Y
1637887035.6,286047000.7,P
1637887055.5,286046998.1,N
1637887075.3,286046998.4,N
1637887095.1,286047000.7,N
1637887115.9,286046999.9,N
1637887135.7,286047000.5,N
1637887155.6,286046998.7,N
1637887175.4,286046998.7,N
1637887195.2,286047001.2,N
1637887215.1,286047000.9,N
1637887216.0,286047000.9,N
1637887235.8,286046998.5,N
1637887255.6,286047000.7,N
1637887275.5,286047001.0,N
1637887295.3,286047000.2,N
1637887315.2,286047000.1,N
1637887335.0,286047000.5,N
1637887335.9,286047000.5,N
1637887355.7,286046998.2,N
1637887375.6,286047000.8,N
1637887395.4,286047000.7,N
1637887415.3,286047000.4,N
1637887435.1,286047000.6,N
1637887436.0,286047000.6,N
1637887455.8,286047000.4,N
1637887475.7,286047000.3,N
1637887495.5,286046999.7,N
1637887515.3,286047001.2,N
1637887535.2,286047000.3,N
1637887555.0,286047000.3,N
1637887555.9,286047000.3,N
1637887575.8,286047000.9,N
1637887595.6,286047002.3,N
1637887615.4,286046999.9,N
1637887635.3,286047000.2,N
1637887655.1,286047000.5,N
1637887675.9,286047002.6,Y
1637887695.7,286046999.8,P
1637887715.5,286046999.7,N
1637887735.4,286047002.3,P
1637887755.2,286047002.7,N
1637887775.0,286047002.1,N
1637887775.9,286047002.1,N
1637887795.8,286047004.0,Y
1637887815.6,286047002.8,P
1637887835.5,286047000.0,N
1637887855.3,286047002.2,N
1637887875.1,286047002.6,N
1637887895.9,286047000.1,N
1637887915.7,286047002.4,N
1637887935.5,286047000.1,N
1637887955.4,286047002.2,N
1637887975.2,286047002.7,N
1637887995.1,286047004.4,Y
1637887996.0,286047004.4,P
1637888015.8,286047000.6,N
1637888035.6,286046999.9,N
1637888055.5,286047000.4,N
1637888075.3,286046999.7,N
1637888095.1,286047002.3,N
1637888115.9,286047002.6,N
1637888135.7,286047001.4,N
1637888155.6,286047002.0,N
1637888175.4,286047004.3,Y
1637888195.2,286047000.2,P
1637888215.1,286047002.1,P
1637888216.0,286047002.1,N
1637888235.8,286047001.3,N
1637888255.7,286047004.0,Y
1637888275.5,286047002.5,P
1637888295.3,286047002.6,P
1637888315.2,286047002.4,P
1637888335.9,286046999.8,N
1637888355.7,286047002.7,N
1637888375.6,286046999.9,N
1637888395.4,286047004.4,Y
