# file name; noise; peak f.; mag.; duration
20160222042658699_NACHODSKO-R5_met.fits;31.072;26487.3;232.819;0.341333
20160222043145248_NACHODSKO-R5_met.fits;26.1563;26488.8;104.722;0.341333
20160222043224672_NACHODSKO-R5_met.fits;24.8729;26475.6;74.9152;0.170667
20160222043400246_NACHODSKO-R5_met.fits;21.6696;26488.8;63.2692;0.170667
20160222043830923_NACHODSKO-R5_met.fits;28.9988;26484.4;99.9144;0.170667
20160222045517686_NACHODSKO-R5_met.fits;26.3005;26481.4;52.765;0.341333
20160222045716982_NACHODSKO-R5_met.fits;21.0317;26516.6;47.9689;0.170667
20160222050224694_NACHODSKO-R5_met.fits;25.5544;26484.4;60.2314;0.170667
20160222050303606_NACHODSKO-R5_met.fits;23.5201;26469.7;48.6128;0.170667
20160222051340363_NACHODSKO-R5_met.fits;25.7818;26487.3;95.2544;0.170667
20160222051544950_NACHODSKO-R5_met.fits;24.9855;26450.7;53.7331;0.170667
