# file name; noise; peak f.; mag.; duration
20180718210052164_OBSUPICE-R6_snap.fits;26.2512;26529.8;27.0567;0
20180718210152238_OBSUPICE-R6_snap.fits;26.636;26534.2;27.0507;0
20180718210252313_OBSUPICE-R6_snap.fits;28.8509;26465.3;24.8005;0
20180718210352388_OBSUPICE-R6_snap.fits;29.1315;26463.9;30.2549;0
20180718210452462_OBSUPICE-R6_snap.fits;28.4563;26482.9;21.1122;0
20180718210552537_OBSUPICE-R6_snap.fits;31.8938;26450.7;27.9874;0
20180718210652612_OBSUPICE-R6_snap.fits;29.2328;26534.2;29.0499;0
20180718210845422_OBSUPICE-R6_met.fits;32.1844;26507.8;111.388;0.341333
20180718210752686_OBSUPICE-R6_snap.fits;33.2289;26538.6;20.0639;0
20180718210852761_OBSUPICE-R6_snap.fits;30.3711;26466.8;26.84;0
20180718210952836_OBSUPICE-R6_snap.fits;29.0197;26545.9;25.7798;0
20180718211100420_OBSUPICE-R6_met.fits;32.6447;26497.6;71.6811;0.170667
20180718211052910_OBSUPICE-R6_snap.fits;33.0522;26522.5;30.5832;0
20180718211152985_OBSUPICE-R6_snap.fits;30.4351;26478.5;28.8063;0
20180718211253060_OBSUPICE-R6_snap.fits;28.0978;26452.1;23.2991;0
20180718211407812_OBSUPICE-R6_met.fits;31.6358;26490.2;79.2595;0.341333
20180718211353134_OBSUPICE-R6_snap.fits;35.6076;26528.3;30.9734;0
20180718211453209_OBSUPICE-R6_snap.fits;35.9778;26459.5;20.2214;0
20180718211627076_OBSUPICE-R6_met.fits;25.3089;26493.2;54.4618;0.170667
20180718211553284_OBSUPICE-R6_snap.fits;37.7211;26475.6;27.2167;0
20180718211653358_OBSUPICE-R6_snap.fits;39.9757;26469.7;30.766;0
20180718211753433_OBSUPICE-R6_snap.fits;31.8936;26515.1;23.7737;0
20180718211853508_OBSUPICE-R6_snap.fits;31.3108;26518.1;24.8223;0
20180718211953582_OBSUPICE-R6_snap.fits;32.7191;26482.9;29.3307;0
20180718212053657_OBSUPICE-R6_snap.fits;29.6089;26538.6;22.5278;0
20180718212153732_OBSUPICE-R6_snap.fits;36.7931;26478.5;27.1936;0
20180718212253806_OBSUPICE-R6_snap.fits;37.4902;26528.3;28.4477;0
20180718212353881_OBSUPICE-R6_snap.fits;37.0209;26526.9;32.2828;0
20180718212506926_OBSUPICE-R6_met.fits;29.7393;26504.9;59.6064;0.170667
20180718212533209_OBSUPICE-R6_met.fits;32.5792;26510.7;95.9872;0.341333
20180718212453956_OBSUPICE-R6_snap.fits;32.77;26463.9;28.2223;0
20180718212554030_OBSUPICE-R6_snap.fits;35.4812;26502;28.1987;0
20180718212654105_OBSUPICE-R6_snap.fits;29.6305;26499;24.592;0
20180718212754180_OBSUPICE-R6_snap.fits;26.6233;26545.9;32.6882;0
20180718212854254_OBSUPICE-R6_snap.fits;28.789;26494.6;23.0467;0
20180718212954329_OBSUPICE-R6_snap.fits;37.7563;26513.7;28.9787;0
20180718213054404_OBSUPICE-R6_snap.fits;31.8089;26502;29.1134;0
20180718213154478_OBSUPICE-R6_snap.fits;33.8853;26472.7;23.4826;0
20180718213254553_OBSUPICE-R6_snap.fits;27.6415;26522.5;28.5472;0
20180718213402478_OBSUPICE-R6_met.fits;34.7644;26474.1;86.3557;0.341333
20180718213354628_OBSUPICE-R6_snap.fits;34.0535;26485.8;29.291;0
20180718213454702_OBSUPICE-R6_snap.fits;30.9271;26504.9;29.8184;0
20180718213554777_OBSUPICE-R6_snap.fits;30.3017;26485.8;27.0538;0
20180718213654852_OBSUPICE-R6_snap.fits;36.1251;26488.8;31.3734;0
20180718213754926_OBSUPICE-R6_snap.fits;35.9462;26468.3;33.7398;0
20180718213904046_OBSUPICE-R6_met.fits;33.876;26502;112.72;0.512
20180718213855001_OBSUPICE-R6_snap.fits;32.6409;26452.1;27.9565;0
20180718213955076_OBSUPICE-R6_snap.fits;35.0133;26493.2;30.2827;0
20180718214055150_OBSUPICE-R6_snap.fits;29.7449;26502;20.9436;0
20180718214155225_OBSUPICE-R6_snap.fits;34.0697;26519.5;34.5531;0
20180718214344793_OBSUPICE-R6_met.fits;28.089;26491.7;58.1511;0.170667
20180718214255300_OBSUPICE-R6_snap.fits;36.144;26510.7;34.6106;0
20180718214355374_OBSUPICE-R6_snap.fits;34.137;26528.3;22.9868;0
20180718214455449_OBSUPICE-R6_snap.fits;33.1601;26519.5;22.2335;0
20180718214631534_OBSUPICE-R6_met.fits;31.8643;26481.4;105.882;0.512
20180718214555524_OBSUPICE-R6_snap.fits;31.8148;26518.1;25.5331;0
20180718214655598_OBSUPICE-R6_snap.fits;33.4359;26477.1;30.9756;0
20180718214809497_OBSUPICE-R6_met.fits;37.2603;26474.1;113.084;0.170667
20180718214755673_OBSUPICE-R6_snap.fits;33.1036;26547.4;30.4073;0
20180718214855748_OBSUPICE-R6_snap.fits;35.2849;26506.3;21.7316;0
20180718214955822_OBSUPICE-R6_snap.fits;33.2432;26521;37.7685;0
20180718215055897_OBSUPICE-R6_snap.fits;33.7278;26450.7;33.9274;0
20180718215155972_OBSUPICE-R6_snap.fits;36.4044;26462.4;27.884;0
20180718215256046_OBSUPICE-R6_snap.fits;30.2183;26456.5;25.5495;0
20180718215406532_OBSUPICE-R6_met.fits;30.7973;26497.6;150.063;0.512
20180718215417113_OBSUPICE-R6_met.fits;32.8814;26481.4;72.0398;0.512
20180718215356121_OBSUPICE-R6_snap.fits;39.3241;26515.1;29.6391;0
20180718215455001_OBSUPICE-R6_met.fits;35.9325;26503.4;131.638;0.341333
20180718215456196_OBSUPICE-R6_snap.fits;29.2263;26506.3;32.8259;0
20180718215556270_OBSUPICE-R6_snap.fits;33.2212;26462.4;26.8066;0
20180718215719385_OBSUPICE-R6_met.fits;39.0483;26504.9;89.422;0.341333
20180718215656345_OBSUPICE-R6_snap.fits;33.6956;26521;29.5259;0
20180718215756420_OBSUPICE-R6_snap.fits;32.8164;26456.5;26.4937;0
20180718215856494_OBSUPICE-R6_snap.fits;33.1145;26519.5;36.8753;0
20180718215956569_OBSUPICE-R6_snap.fits;37.6637;26521;30.7442;0
20180718220056644_OBSUPICE-R6_met.fits;33.4138;26488.8;68.6788;0.170667
20180718220119684_OBSUPICE-R6_met.fits;36.7142;26485.8;135.69;0.341333
