# file name; noise; peak f.; mag.; duration
20180718050040558_OBSUPICE-R6_snap.fits;34.3688;26496.1;25.407;0
20180718050140633_OBSUPICE-R6_snap.fits;34.7217;26512.2;32.7532;0
20180718050240708_OBSUPICE-R6_snap.fits;28.2729;26512.2;25.4972;0
20180718050340782_OBSUPICE-R6_snap.fits;30.0308;26521;23.328;0
20180718050440857_OBSUPICE-R6_snap.fits;30.1347;26515.1;24.7533;0
20180718050540932_OBSUPICE-R6_snap.fits;27.5071;26503.4;21.9518;0
20180718050720601_OBSUPICE-R6_met.fits;30.2591;26510.7;164.109;0.341333
20180718050641006_OBSUPICE-R6_snap.fits;32.6553;26526.9;27.1155;0
20180718050741081_OBSUPICE-R6_snap.fits;28.962;26480;26.8521;0
20180718050841156_OBSUPICE-R6_snap.fits;31.3554;26484.4;28.2626;0
20180718050941230_OBSUPICE-R6_snap.fits;32.1031;26452.1;31.2011;0
20180718051137454_OBSUPICE-R6_met.fits;36.1889;26491.7;120.168;0.170667
20180718051041305_OBSUPICE-R6_snap.fits;32.0999;26513.7;21.8059;0
20180718051143428_OBSUPICE-R6_met.fits;34.4808;26503.4;80.1777;0.341333
20180718051141380_OBSUPICE-R6_snap.fits;35.9192;26521;28.7062;0
20180718051241454_OBSUPICE-R6_snap.fits;35.475;26481.4;28.3475;0
20180718051347844_OBSUPICE-R6_met.fits;32.2945;26506.3;185.91;0.341333
20180718051341529_OBSUPICE-R6_snap.fits;30.8635;26515.1;21.8388;0
20180718051441604_OBSUPICE-R6_snap.fits;26.5099;26484.4;26.9758;0
20180718051541678_OBSUPICE-R6_snap.fits;28.4195;26510.7;31.1304;0
20180718051645337_OBSUPICE-R6_met.fits;29.3825;26512.2;69.1168;0.170667
20180718051641753_OBSUPICE-R6_snap.fits;29.5997;26450.7;27.8888;0
20180718051741828_OBSUPICE-R6_snap.fits;27.5581;26540;26.2067;0
20180718051930713_OBSUPICE-R6_met.fits;34.9897;26500.5;95.5742;0.170667
20180718051841902_OBSUPICE-R6_snap.fits;29.5208;26506.3;36.284;0
20180718051941977_OBSUPICE-R6_snap.fits;29.9004;26509.3;19.7223;0
20180718052042052_OBSUPICE-R6_snap.fits;28.0707;26513.7;28.7026;0
20180718052142126_OBSUPICE-R6_snap.fits;34.4126;26459.5;33.7223;0
20180718052242201_OBSUPICE-R6_snap.fits;29.1824;26540;25.43;0
20180718052342276_OBSUPICE-R6_snap.fits;24.835;26525.4;27.9763;0
20180718052527748_OBSUPICE-R6_met.fits;30.5543;26521;67.3697;0.170667
20180718052442350_OBSUPICE-R6_snap.fits;28.5773;26474.1;18.561;0
20180718052542425_OBSUPICE-R6_snap.fits;28.7805;26477.1;25.4202;0
20180718052642500_OBSUPICE-R6_snap.fits;29.0562;26460.9;29.1678;0
20180718052742574_OBSUPICE-R6_snap.fits;29.8548;26496.1;31.8878;0
20180718052842649_OBSUPICE-R6_met.fits;24.3081;26497.6;49.7237;0.512
20180718052842649_OBSUPICE-R6_snap.fits;30.5059;26513.7;25.3408;0
20180718053007129_OBSUPICE-R6_met.fits;27.6586;26507.8;90.0639;0.170667
20180718053014468_OBSUPICE-R6_met.fits;31.6624;26460.9;63.6863;1.70667
20180718053022318_OBSUPICE-R6_met.fits;27.8726;26521;58.2042;0.170667
20180718052942724_OBSUPICE-R6_snap.fits;34.8625;26482.9;25.8179;0
20180718053042798_OBSUPICE-R6_snap.fits;29.2749;26480;35.604;0
20180718053142873_OBSUPICE-R6_snap.fits;31.7103;26478.5;25.0078;0
20180718053242948_OBSUPICE-R6_snap.fits;29.533;26487.3;25.368;0
20180718053354798_OBSUPICE-R6_met.fits;31.5789;26512.2;65.7984;0.170667
20180718053343022_OBSUPICE-R6_snap.fits;30.0828;26459.5;28.3593;0
20180718053443097_OBSUPICE-R6_snap.fits;32.1683;26516.6;20.9679;0
20180718053543172_OBSUPICE-R6_snap.fits;30.9268;26532.7;21.2854;0
20180718053643246_OBSUPICE-R6_snap.fits;31.6173;26458;25.9391;0
20180718053743321_OBSUPICE-R6_snap.fits;34.9011;26499;21.5538;0
20180718053904729_OBSUPICE-R6_met.fits;30.3902;26519.5;108.837;0.170667
20180718053843396_OBSUPICE-R6_snap.fits;35.0003;26543;26.0186;0
20180718053943470_OBSUPICE-R6_snap.fits;26.5136;26537.1;30.7597;0
20180718054043545_OBSUPICE-R6_snap.fits;32.4187;26545.9;23.9585;0
20180718054157444_OBSUPICE-R6_met.fits;28.3732;26504.9;57.4105;0.170667
20180718054143620_OBSUPICE-R6_snap.fits;29.7353;26459.5;24.5948;0
20180718054320900_OBSUPICE-R6_met.fits;35.1627;26515.1;123.615;0.170667
20180718054243694_OBSUPICE-R6_snap.fits;27.1134;26537.1;25.385;0
20180718054342574_OBSUPICE-R6_met.fits;34.0395;26512.2;196.171;0.341333
20180718054343769_OBSUPICE-R6_snap.fits;28.6451;26485.8;24.6174;0
20180718054443844_OBSUPICE-R6_snap.fits;28.6794;26525.4;31.2771;0
20180718054543918_OBSUPICE-R6_snap.fits;27.6985;26474.1;31.0542;0
20180718054643993_OBSUPICE-R6_snap.fits;28.9762;26474.1;27.285;0
20180718054744068_OBSUPICE-R6_snap.fits;27.8568;26477.1;28.2944;0
20180718054844142_OBSUPICE-R6_snap.fits;28.1757;26532.7;26.9944;0
20180718054944217_OBSUPICE-R6_snap.fits;29.3607;26491.7;21.3235;0
20180718055044292_OBSUPICE-R6_snap.fits;31.0041;26468.3;30.8495;0
20180718055144366_OBSUPICE-R6_snap.fits;28.8673;26529.8;30.7252;0
20180718055244441_OBSUPICE-R6_snap.fits;30.4779;26499;25.8516;0
20180718055344516_OBSUPICE-R6_snap.fits;30.0017;26518.1;19.5736;0
20180718055444590_OBSUPICE-R6_snap.fits;34.4175;26450.7;30.7731;0
20180718055544665_OBSUPICE-R6_snap.fits;27.8731;26544.4;34.9189;0
20180718055644740_OBSUPICE-R6_snap.fits;28.8431;26504.9;24.2669;0
20180718055744814_OBSUPICE-R6_snap.fits;29.4974;26491.7;24.0991;0
20180718055844889_OBSUPICE-R6_snap.fits;26.1986;26477.1;21.7393;0
20180718055957934_OBSUPICE-R6_met.fits;27.0539;26507.8;276.566;0.341333
20180718055944964_OBSUPICE-R6_snap.fits;30.2258;26525.4;31.2534;0
20180718060055620_OBSUPICE-R6_met.fits;33.347;26516.6;83.2526;0.170667
