# file name; noise; peak f.; mag.; duration
20180718160029764_OBSUPICE-R6_snap.fits;29.0739;26545.9;36.9808;0
20180718160129838_OBSUPICE-R6_snap.fits;31.713;26535.6;26.4187;0
20180718160229913_OBSUPICE-R6_snap.fits;34.5243;26469.7;32.4526;0
20180718160329988_OBSUPICE-R6_snap.fits;37.9971;26523.9;32.7314;0
20180718160430062_OBSUPICE-R6_snap.fits;38.414;26490.2;21.447;0
20180718160530137_OBSUPICE-R6_snap.fits;29.9478;26493.2;25.1126;0
20180718160645913_OBSUPICE-R6_met.fits;33.8944;26502;85.5027;0.341333
20180718160630212_OBSUPICE-R6_snap.fits;32.5304;26469.7;34.2071;0
20180718160730286_OBSUPICE-R6_snap.fits;36.699;26522.5;26.4215;0
20180718160830361_OBSUPICE-R6_snap.fits;40.8898;26480;41.3852;0
20180718160930436_OBSUPICE-R6_snap.fits;35.938;26535.6;28.3023;0
20180718161030510_OBSUPICE-R6_snap.fits;36.2826;26523.9;33.8805;0
20180718161130585_OBSUPICE-R6_snap.fits;34.6166;26480;35.7294;0
20180718161230660_OBSUPICE-R6_snap.fits;35.9823;26535.6;24.2938;0
20180718161329540_OBSUPICE-R6_met.fits;36.306;26493.2;78.0386;0.170667
20180718161415108_OBSUPICE-R6_met.fits;40.1047;26500.5;154.306;0.341333
20180718161330734_OBSUPICE-R6_snap.fits;48.711;26466.8;31.1358;0
20180718161430809_OBSUPICE-R6_snap.fits;36.5537;26455.1;28.2423;0
20180718161530884_OBSUPICE-R6_snap.fits;29.5891;26526.9;47.7455;0
20180718161630958_OBSUPICE-R6_snap.fits;42.7889;26503.4;38.9047;0
20180718161731033_OBSUPICE-R6_snap.fits;36.9495;26466.8;37.4098;0
20180718161831108_OBSUPICE-R6_snap.fits;40.0799;26531.2;33.9258;0
20180718161931182_OBSUPICE-R6_snap.fits;36.9879;26512.2;32.4193;0
20180718162031257_OBSUPICE-R6_snap.fits;40.276;26472.7;32.1171;0
20180718162131332_OBSUPICE-R6_snap.fits;41.9958;26522.5;32.3531;0
20180718162314585_OBSUPICE-R6_met.fits;36.6336;26496.1;88.139;0.170667
20180718162231406_OBSUPICE-R6_snap.fits;37.9209;26485.8;34.6743;0
20180718162331481_OBSUPICE-R6_snap.fits;38.2625;26540;35.7161;0
20180718162431556_OBSUPICE-R6_snap.fits;33.6811;26506.3;35.8023;0
20180718162531630_OBSUPICE-R6_snap.fits;39.2722;26547.4;36.4398;0
20180718162631705_OBSUPICE-R6_snap.fits;30.7977;26503.4;33.6955;0
20180718162812228_OBSUPICE-R6_met.fits;39.0191;26491.7;97.5004;0.170667
20180718162731780_OBSUPICE-R6_snap.fits;34.2745;26484.4;32.2353;0
20180718162831854_OBSUPICE-R6_snap.fits;40.0096;26485.8;33.2017;0
20180718162931929_OBSUPICE-R6_snap.fits;44.1658;26475.6;32.6841;0
20180718163032004_OBSUPICE-R6_snap.fits;38.9933;26518.1;35.2518;0
20180718163159214_OBSUPICE-R6_met.fits;42.1153;26522.5;157.454;0.170667
20180718163210649_OBSUPICE-R6_met.fits;32.9235;26502;77.1767;0.170667
20180718163132078_OBSUPICE-R6_snap.fits;37.6105;26484.4;38.672;0
20180718163232153_OBSUPICE-R6_snap.fits;38.7588;26538.6;32.6773;0
20180718163332228_OBSUPICE-R6_snap.fits;29.9671;26455.1;28.6585;0
20180718163432302_OBSUPICE-R6_snap.fits;35.9905;26485.8;32.3155;0
20180718163532377_OBSUPICE-R6_snap.fits;39.9063;26534.2;31.5117;0
20180718163632452_OBSUPICE-R6_snap.fits;34.7445;26504.9;23.7519;0
20180718163732526_OBSUPICE-R6_snap.fits;33.8135;26456.5;34.1877;0
20180718163832601_OBSUPICE-R6_snap.fits;38.891;26450.7;30.773;0
20180718163932676_OBSUPICE-R6_snap.fits;37.1756;26468.3;31.4431;0
20180718164041454_OBSUPICE-R6_met.fits;30.6754;26502;78.9361;0.170667
20180718164032750_OBSUPICE-R6_snap.fits;36.3445;26456.5;26.0358;0
20180718164132825_OBSUPICE-R6_snap.fits;34.164;26487.3;37.8921;0
20180718164237508_OBSUPICE-R6_met.fits;34.4004;26487.3;93.2374;0.170667
20180718164232900_OBSUPICE-R6_snap.fits;36.3241;26528.3;21.9734;0
20180718164332974_OBSUPICE-R6_snap.fits;31.8878;26471.2;27.3768;0
20180718164433049_OBSUPICE-R6_snap.fits;40.7593;26493.2;34.3798;0
20180718164533124_OBSUPICE-R6_snap.fits;40.5264;26535.6;29.6994;0
20180718164715012_OBSUPICE-R6_met.fits;33.3115;26500.5;79.2451;0.170667
20180718164633198_OBSUPICE-R6_snap.fits;38.1383;26452.1;27.5728;0
20180718164733273_OBSUPICE-R6_snap.fits;30.571;26493.2;31.267;0
20180718164833348_OBSUPICE-R6_snap.fits;37.128;26462.4;34.9111;0
20180718164933422_OBSUPICE-R6_snap.fits;39.7629;26541.5;31.5548;0
20180718165034350_OBSUPICE-R6_met.fits;35.9536;26500.5;80.5689;0.170667
20180718165116334_OBSUPICE-R6_met.fits;36.7713;26497.6;135.224;0.341333
20180718165033497_OBSUPICE-R6_snap.fits;35.1136;26453.6;31.35;0
20180718165133572_OBSUPICE-R6_snap.fits;33.1166;26526.9;32.551;0
20180718165233646_OBSUPICE-R6_snap.fits;34.971;26449.2;28.4588;0
20180718165332185_OBSUPICE-R6_met.fits;35.4952;26499;94.122;0.170667
20180718165333721_OBSUPICE-R6_snap.fits;30.8668;26516.6;37.2398;0
20180718165433796_OBSUPICE-R6_snap.fits;37.4776;26522.5;31.8105;0
20180718165533870_OBSUPICE-R6_snap.fits;41.4241;26538.6;29.56;0
20180718165633945_OBSUPICE-R6_snap.fits;36.5212;26494.6;31.7863;0
20180718165734020_OBSUPICE-R6_snap.fits;36.5201;26541.5;29.9849;0
20180718165834094_OBSUPICE-R6_snap.fits;41.6156;26462.4;37.4844;0
20180718165934169_OBSUPICE-R6_snap.fits;37.9712;26488.8;35.3426;0
