# file name; noise; peak f.; mag.; duration
20180718090058478_OBSUPICE-R6_snap.fits;30.9204;26480;26.96;0
20180718090158553_OBSUPICE-R6_snap.fits;35.1028;26485.8;28.8221;0
20180718090258628_OBSUPICE-R6_snap.fits;26.4401;26535.6;24.7275;0
20180718090358702_OBSUPICE-R6_snap.fits;31.8571;26522.5;33.6034;0
20180718090458777_OBSUPICE-R6_snap.fits;33.531;26534.2;28.2156;0
20180718090558852_OBSUPICE-R6_snap.fits;36.8505;26499;35.9178;0
20180718090658926_OBSUPICE-R6_snap.fits;31.6392;26544.4;33.5906;0
20180718090830916_OBSUPICE-R6_met.fits;35.2582;26497.6;98.0594;0.341333
20180718090759001_OBSUPICE-R6_snap.fits;36.9988;26540;31.1029;0
20180718090859076_OBSUPICE-R6_snap.fits;33.3038;26484.4;35.2646;0
20180718091021508_OBSUPICE-R6_met.fits;30.7282;26491.7;331.646;0.341333
20180718090959150_OBSUPICE-R6_snap.fits;35.5706;26465.3;26.3893;0
20180718091105540_OBSUPICE-R6_met.fits;33.7412;26488.8;76.127;0.170667
20180718091141038_OBSUPICE-R6_met.fits;30.1573;26518.1;180.428;0.170667
20180718091059225_OBSUPICE-R6_snap.fits;32.8761;26466.8;29.7213;0
20180718091209028_OBSUPICE-R6_met.fits;31.6245;26500.5;68.9356;0.170667
20180718091249817_OBSUPICE-R6_met.fits;37.4304;26516.6;87.6653;0.341333
20180718091159300_OBSUPICE-R6_snap.fits;36.0139;26484.4;28.3275;0
20180718091259374_OBSUPICE-R6_snap.fits;35.0024;26512.2;34.399;0
20180718091359449_OBSUPICE-R6_snap.fits;34.015;26452.1;35.9806;0
20180718091459524_OBSUPICE-R6_snap.fits;31.4049;26449.2;26.0121;0
20180718091559598_OBSUPICE-R6_snap.fits;44.9221;26507.8;28.809;0
20180718091659673_OBSUPICE-R6_snap.fits;28.605;26469.7;31.3225;0
20180718091759748_OBSUPICE-R6_snap.fits;34.9233;26528.3;31.4812;0
20180718091935833_OBSUPICE-R6_met.fits;35.7799;26488.8;149.844;0.341333
20180718091859822_OBSUPICE-R6_snap.fits;30.4475;26449.2;38.1142;0
20180718092024132_OBSUPICE-R6_met.fits;37.3238;26497.6;93.9924;0.170667
20180718091959897_OBSUPICE-R6_snap.fits;31.1396;26475.6;32.0079;0
20180718092140932_OBSUPICE-R6_met.fits;31.7053;26496.1;91.701;0.170667
20180718092059972_OBSUPICE-R6_snap.fits;36.8265;26507.8;30.8162;0
20180718092200046_OBSUPICE-R6_snap.fits;38.6876;26452.1;40.4363;0
20180718092300121_OBSUPICE-R6_snap.fits;31.3565;26482.9;27.1914;0
20180718092445252_OBSUPICE-R6_met.fits;33.1737;26494.6;158.678;0.853333
20180718092400196_OBSUPICE-R6_snap.fits;35.9103;26458;28.9929;0
20180718092500270_OBSUPICE-R6_snap.fits;34.0796;26463.9;35.3007;0
20180718092600345_OBSUPICE-R6_snap.fits;31.0286;26547.4;36.1363;0
20180718092706564_OBSUPICE-R6_met.fits;29.6571;26502;65.335;0.170667
20180718092700420_OBSUPICE-R6_snap.fits;35.6114;26456.5;28.6157;0
20180718092802030_OBSUPICE-R6_met.fits;34.3849;26485.8;79.6;0.170667
20180718092819097_OBSUPICE-R6_met.fits;36.8388;26496.1;190.939;0.682667
20180718092800494_OBSUPICE-R6_snap.fits;32.5923;26518.1;24.9523;0
20180718092927705_OBSUPICE-R6_met.fits;27.0194;26499;63.6378;0.170667
20180718092937945_OBSUPICE-R6_met.fits;34.7612;26497.6;95.6483;0.170667
20180718092942894_OBSUPICE-R6_met.fits;34.4265;26493.2;78.7025;0.512
20180718092900569_OBSUPICE-R6_snap.fits;29.8466;26449.2;38.1041;0
20180718093000644_OBSUPICE-R6_snap.fits;41.0304;26547.4;29.1027;0
20180718093100718_OBSUPICE-R6_snap.fits;38.2292;26477.1;29.8924;0
20180718093250969_OBSUPICE-R6_met.fits;39.6401;26497.6;96.5156;0.170667
20180718093200793_OBSUPICE-R6_snap.fits;36.9156;26481.4;30.7635;0
20180718093300868_OBSUPICE-R6_snap.fits;30.8688;26503.4;23.6169;0
20180718093452996_OBSUPICE-R6_met.fits;28.9187;26499;70.38;0.170667
20180718093400942_OBSUPICE-R6_snap.fits;36.2056;26478.5;27.7559;0
20180718093501017_OBSUPICE-R6_snap.fits;34.2693;26482.9;29.2892;0
20180718093601092_OBSUPICE-R6_snap.fits;33.6697;26499;33.0104;0
20180718093701166_OBSUPICE-R6_snap.fits;34.6749;26455.1;23.9212;0
20180718093801241_OBSUPICE-R6_snap.fits;27.9575;26513.7;32.599;0
20180718093901316_OBSUPICE-R6_snap.fits;39.2356;26531.2;24.3955;0
20180718094053444_OBSUPICE-R6_met.fits;34.1014;26494.6;180.406;0.341333
20180718094001390_OBSUPICE-R6_snap.fits;35.9966;26521;28.3822;0
20180718094101465_OBSUPICE-R6_snap.fits;31.3103;26496.1;24.1796;0
20180718094201540_OBSUPICE-R6_snap.fits;35.1174;26513.7;29.0457;0
20180718094307929_OBSUPICE-R6_met.fits;27.7492;26503.4;59.9299;0.170667
20180718094332505_OBSUPICE-R6_met.fits;35.1689;26494.6;78.4728;0.170667
20180718094301614_OBSUPICE-R6_snap.fits;38.7652;26485.8;30.0527;0
20180718094401689_OBSUPICE-R6_snap.fits;27.5692;26459.5;34.6977;0
20180718094459374_OBSUPICE-R6_met.fits;37.1637;26494.6;84.6003;0.341333
20180718094501764_OBSUPICE-R6_snap.fits;32.0671;26484.4;28.1623;0
20180718094601838_OBSUPICE-R6_snap.fits;42.0554;26537.1;29.9821;0
20180718094701913_OBSUPICE-R6_snap.fits;36.2676;26506.3;19.8086;0
20180718094801988_OBSUPICE-R6_snap.fits;31.0642;26525.4;30.7327;0
20180718094902062_OBSUPICE-R6_snap.fits;30.3965;26515.1;25.3317;0
20180718095002137_OBSUPICE-R6_snap.fits;39.9664;26456.5;33.9627;0
20180718095102212_OBSUPICE-R6_snap.fits;43.602;26504.9;35.5924;0
20180718095202286_OBSUPICE-R6_snap.fits;43.5517;26456.5;35.7212;0
20180718095302361_OBSUPICE-R6_snap.fits;35.7736;26521;27.3333;0
20180718095406702_OBSUPICE-R6_met.fits;35.5145;26503.4;98.3405;0.512
20180718095442542_OBSUPICE-R6_met.fits;37.0579;26493.2;83.7284;0.170667
20180718095402436_OBSUPICE-R6_snap.fits;38.2171;26482.9;24.4361;0
20180718095553198_OBSUPICE-R6_met.fits;38.1496;26491.7;195.255;0.341333
20180718095502510_OBSUPICE-R6_snap.fits;33.2329;26547.4;38.6915;0
20180718095602585_OBSUPICE-R6_snap.fits;35.6295;26472.7;33.0787;0
20180718095702660_OBSUPICE-R6_snap.fits;36.3407;26471.2;40.3734;0
20180718095802734_OBSUPICE-R6_snap.fits;29.7989;26518.1;32.7331;0
20180718095902809_OBSUPICE-R6_snap.fits;43.1836;26468.3;27.349;0
