# file name; noise; peak f.; mag.; duration
20180718220056644_OBSUPICE-R6_snap.fits;34.4625;26515.1;36.9578;0
20180718220156718_OBSUPICE-R6_snap.fits;32.91;26497.6;27.2576;0
20180718220256793_OBSUPICE-R6_snap.fits;37.057;26523.9;27.6844;0
20180718220356868_OBSUPICE-R6_snap.fits;37.9373;26469.7;39.154;0
20180718220456942_OBSUPICE-R6_snap.fits;35.8256;26456.5;40.7144;0
20180718220557017_OBSUPICE-R6_snap.fits;43.4465;26516.6;30.2444;0
20180718220657092_OBSUPICE-R6_snap.fits;42.1264;26538.6;37.2314;0
20180718220757166_OBSUPICE-R6_snap.fits;39.0413;26481.4;32.5938;0
20180718220857241_OBSUPICE-R6_snap.fits;33.1588;26510.7;34.8611;0
20180718221018990_OBSUPICE-R6_met.fits;34.3433;26494.6;151.437;0.341333
20180718221048345_OBSUPICE-R6_met.fits;38.9218;26487.3;96.2882;0.170667
20180718220957316_OBSUPICE-R6_snap.fits;38.6587;26526.9;25.6031;0
20180718221057390_OBSUPICE-R6_snap.fits;33.2579;26474.1;35.09;0
20180718221157465_OBSUPICE-R6_snap.fits;38.0524;26452.1;33.1244;0
20180718221257540_OBSUPICE-R6_snap.fits;40.1624;26468.3;36.1129;0
20180718221357614_OBSUPICE-R6_snap.fits;37.0365;26453.6;28.7346;0
20180718221520388_OBSUPICE-R6_met.fits;38.6108;26496.1;183.117;1.536
20180718221530116_OBSUPICE-R6_met.fits;29.574;26481.4;74.0523;0.170667
20180718221457689_OBSUPICE-R6_snap.fits;40.2696;26507.8;33.8775;0
20180718221557764_OBSUPICE-R6_snap.fits;36.7358;26458;38.0901;0
20180718221657838_OBSUPICE-R6_snap.fits;36.6542;26538.6;33.9033;0
20180718221757913_OBSUPICE-R6_snap.fits;33.3486;26510.7;34.6523;0
20180718221949358_OBSUPICE-R6_met.fits;35.5704;26497.6;107.727;0.170667
20180718221857988_OBSUPICE-R6_snap.fits;39.046;26496.1;26.7666;0
20180718221958062_OBSUPICE-R6_snap.fits;36.0244;26532.7;35.1253;0
20180718222058137_OBSUPICE-R6_snap.fits;36.289;26453.6;40.803;0
20180718222158212_OBSUPICE-R6_snap.fits;38.91;26455.1;37.5995;0
20180718222258286_OBSUPICE-R6_snap.fits;42.4276;26518.1;35.5253;0
20180718222358361_OBSUPICE-R6_snap.fits;38.0159;26507.8;31.0241;0
20180718222458436_OBSUPICE-R6_snap.fits;32.2671;26515.1;29.4217;0
20180718222558510_OBSUPICE-R6_snap.fits;35.8058;26535.6;36.329;0
20180718222713774_OBSUPICE-R6_met.fits;40.0263;26506.3;100.172;0.170667
20180718222658585_OBSUPICE-R6_snap.fits;35.1986;26532.7;44.7796;0
20180718222758660_OBSUPICE-R6_snap.fits;34.3501;26455.1;29.126;0
20180718222930649_OBSUPICE-R6_met.fits;34.9765;26503.4;87.0781;0.170667
20180718222858734_OBSUPICE-R6_snap.fits;33.2233;26541.5;33.7077;0
20180718223020313_OBSUPICE-R6_met.fits;37.7912;26510.7;122.104;0.341333
20180718222958809_OBSUPICE-R6_snap.fits;37.3204;26526.9;35.0782;0
20180718223153668_OBSUPICE-R6_met.fits;38.2259;26482.9;260.144;0.341333
20180718223058884_OBSUPICE-R6_snap.fits;35.7504;26474.1;35.2144;0
20180718223158958_OBSUPICE-R6_snap.fits;35.5673;26497.6;26.3581;0
20180718223259033_OBSUPICE-R6_snap.fits;39.4902;26468.3;42.6344;0
20180718223359108_OBSUPICE-R6_snap.fits;36.2352;26499;29.9918;0
20180718223529732_OBSUPICE-R6_met.fits;33.2159;26481.4;83.6404;0.682667
20180718223459182_OBSUPICE-R6_snap.fits;37.0259;26510.7;41.8078;0
20180718223643460_OBSUPICE-R6_met.fits;34.3567;26504.9;69.065;0.170667
20180718223559257_OBSUPICE-R6_snap.fits;38.0009;26545.9;27.4078;0
20180718223659332_OBSUPICE-R6_snap.fits;34.7196;26472.7;34.7257;0
20180718223759406_OBSUPICE-R6_snap.fits;40.7529;26525.4;36.0011;0
20180718223859481_OBSUPICE-R6_snap.fits;38.9483;26543;35.1608;0
20180718223959556_OBSUPICE-R6_snap.fits;35.9712;26450.7;28.7717;0
20180718224109870_OBSUPICE-R6_met.fits;39.4947;26502;85.3185;1.536
20180718224059630_OBSUPICE-R6_snap.fits;41.7822;26528.3;29.0665;0
20180718224159705_OBSUPICE-R6_snap.fits;40.983;26529.8;31.8294;0
20180718224259780_OBSUPICE-R6_snap.fits;34.5802;26460.9;27.3262;0
20180718224359854_OBSUPICE-R6_snap.fits;39.644;26534.2;29.6525;0
20180718224515118_OBSUPICE-R6_met.fits;35.9767;26477.1;72.7908;0.341333
20180718224459929_OBSUPICE-R6_snap.fits;34.1418;26522.5;35.0566;0
20180718224600004_OBSUPICE-R6_snap.fits;38.1839;26482.9;42.4601;0
20180718224755545_OBSUPICE-R6_met.fits;35.9592;26506.3;149.323;1.19467
20180718224700078_OBSUPICE-R6_snap.fits;39.5788;26471.2;35.4285;0
20180718224800153_OBSUPICE-R6_snap.fits;35.2963;26460.9;28.7769;0
20180718224900228_OBSUPICE-R6_snap.fits;36.6299;26466.8;35.2275;0
20180718225000302_OBSUPICE-R6_snap.fits;42.303;26547.4;34.9039;0
20180718225100377_OBSUPICE-R6_snap.fits;36.0859;26497.6;25.6514;0
20180718225200452_OBSUPICE-R6_snap.fits;38.8284;26523.9;30.2214;0
20180718225300526_OBSUPICE-R6_snap.fits;34.2208;26487.3;26.2481;0
20180718225400601_OBSUPICE-R6_snap.fits;32.7662;26477.1;35.8861;0
20180718225500676_OBSUPICE-R6_snap.fits;34.2076;26475.6;40.94;0
20180718225600750_OBSUPICE-R6_snap.fits;40.3315;26462.4;34.1674;0
20180718225735641_OBSUPICE-R6_met.fits;38.5734;26472.7;83.4647;0.170667
20180718225700825_OBSUPICE-R6_snap.fits;30.1156;26487.3;35.4513;0
20180718225800900_OBSUPICE-R6_snap.fits;34.9895;26494.6;33.3744;0
20180718225900974_OBSUPICE-R6_snap.fits;43.0982;26478.5;35.3826;0
