# file name; noise; peak f.; mag.; duration
20180718190043204_OBSUPICE-R6_snap.fits;34.6869;26474.1;28.6646;0
20180718190143278_OBSUPICE-R6_snap.fits;33.3963;26518.1;29.3496;0
20180718190243353_OBSUPICE-R6_snap.fits;36.4069;26453.6;29.4063;0
20180718190343428_OBSUPICE-R6_snap.fits;31.3497;26515.1;29.9445;0
20180718190443502_OBSUPICE-R6_snap.fits;31.8085;26538.6;32.0999;0
20180718190543577_OBSUPICE-R6_snap.fits;35.0576;26484.4;28.2814;0
20180718190643652_OBSUPICE-R6_snap.fits;33.2946;26503.4;27.9225;0
20180718190743726_OBSUPICE-R6_snap.fits;27.9081;26523.9;27.5334;0
20180718190843801_OBSUPICE-R6_snap.fits;28.1763;26493.2;22.3713;0
20180718190943876_OBSUPICE-R6_snap.fits;35.8342;26488.8;30.1428;0
20180718191043950_OBSUPICE-R6_snap.fits;35.5134;26522.5;23.9061;0
20180718191144025_OBSUPICE-R6_snap.fits;33.3186;26482.9;29.2737;0
20180718191244100_OBSUPICE-R6_snap.fits;32.3976;26475.6;24.0136;0
20180718191344174_OBSUPICE-R6_snap.fits;34.1916;26540;36.2591;0
20180718191458414_OBSUPICE-R6_met.fits;27.8254;26494.6;73.3106;0.170667
20180718191444249_OBSUPICE-R6_snap.fits;39.5371;26452.1;26.5703;0
20180718191544324_OBSUPICE-R6_snap.fits;31.4362;26518.1;30.6646;0
20180718191644398_OBSUPICE-R6_snap.fits;38.7784;26540;33.3784;0
20180718191744473_OBSUPICE-R6_snap.fits;32.3692;26460.9;29.977;0
20180718191844548_OBSUPICE-R6_snap.fits;37.439;26458;30.9741;0
20180718191944622_OBSUPICE-R6_snap.fits;35.1072;26537.1;32.6459;0
20180718192044697_OBSUPICE-R6_snap.fits;32.701;26532.7;26.0482;0
20180718192144772_OBSUPICE-R6_snap.fits;36.7553;26450.7;28.6202;0
20180718192320174_OBSUPICE-R6_met.fits;29.6613;26507.8;90.3167;0.170667
20180718192244846_OBSUPICE-R6_snap.fits;38.2527;26504.9;26.382;0
20180718192344921_OBSUPICE-R6_snap.fits;29.2975;26537.1;18.3272;0
20180718192536537_OBSUPICE-R6_met.fits;35.2958;26474.1;138.114;0.170667
20180718192444996_OBSUPICE-R6_snap.fits;30.3277;26478.5;25.7282;0
20180718192545070_OBSUPICE-R6_snap.fits;34.5831;26485.8;25.1522;0
20180718192645145_OBSUPICE-R6_snap.fits;33.697;26537.1;33.7159;0
20180718192745220_OBSUPICE-R6_snap.fits;37.0484;26455.1;30.751;0
20180718192845294_OBSUPICE-R6_snap.fits;36.172;26545.9;29.1687;0
20180718192944857_OBSUPICE-R6_met.fits;33.659;26499;111.284;0.341333
20180718192951342_OBSUPICE-R6_met.fits;37.1934;26502;168.047;0.341333
20180718192945369_OBSUPICE-R6_snap.fits;37.0934;26493.2;35.5779;0
20180718193053465_OBSUPICE-R6_met.fits;37.2878;26512.2;89.8937;0.170667
20180718193045444_OBSUPICE-R6_snap.fits;34.2335;26459.5;31.4163;0
20180718193145518_OBSUPICE-R6_snap.fits;36.1177;26528.3;27.1046;0
20180718193245593_OBSUPICE-R6_snap.fits;32.2456;26481.4;27.5701;0
20180718193345668_OBSUPICE-R6_snap.fits;37.4956;26518.1;23.4011;0
20180718193445742_OBSUPICE-R6_snap.fits;42.6939;26474.1;29.495;0
20180718193549060_OBSUPICE-R6_met.fits;31.039;26493.2;181.311;0.341333
20180718193545817_OBSUPICE-R6_snap.fits;35.36;26481.4;31.4247;0
20180718193710980_OBSUPICE-R6_met.fits;29.5446;26500.5;82.6833;0.170667
20180718193645892_OBSUPICE-R6_snap.fits;31.6371;26547.4;24.3344;0
20180718193745966_OBSUPICE-R6_snap.fits;28.1485;26531.2;24.736;0
20180718193846041_OBSUPICE-R6_snap.fits;38.113;26502;36.0641;0
20180718194033049_OBSUPICE-R6_met.fits;42.437;26522.5;189.532;0.341333
20180718193946116_OBSUPICE-R6_snap.fits;34.605;26544.4;35.7252;0
20180718194046190_OBSUPICE-R6_snap.fits;38.4283;26500.5;31.3636;0
20180718194146265_OBSUPICE-R6_snap.fits;33.4329;26452.1;43.3371;0
20180718194246340_OBSUPICE-R6_snap.fits;31.9629;26496.1;32.2128;0
20180718194346414_OBSUPICE-R6_snap.fits;40.1983;26504.9;24.5288;0
20180718194446489_OBSUPICE-R6_snap.fits;34.6227;26496.1;34.796;0
20180718194546564_OBSUPICE-R6_snap.fits;29.6426;26541.5;34.2182;0
20180718194726745_OBSUPICE-R6_met.fits;34.9112;26509.3;108.413;0.170667
20180718194646638_OBSUPICE-R6_snap.fits;35.2432;26506.3;25.9345;0
20180718194746713_OBSUPICE-R6_snap.fits;32.3561;26497.6;27.5792;0
20180718194846788_OBSUPICE-R6_snap.fits;37.5068;26512.2;26.1553;0
20180718194947716_OBSUPICE-R6_met.fits;33.072;26499;179.514;0.341333
20180718194946862_OBSUPICE-R6_snap.fits;37.5416;26507.8;31.4541;0
20180718195046937_OBSUPICE-R6_snap.fits;33.3762;26523.9;36.4851;0
20180718195147012_OBSUPICE-R6_snap.fits;32.3647;26500.5;32.2123;0
20180718195247086_OBSUPICE-R6_snap.fits;39.3865;26529.8;33.0265;0
20180718195347161_OBSUPICE-R6_snap.fits;32.5577;26474.1;26.6271;0
20180718195450820_OBSUPICE-R6_met.fits;32.2326;26497.6;110.474;0.341333
20180718195447236_OBSUPICE-R6_snap.fits;35.533;26506.3;24.7522;0
20180718195609156_OBSUPICE-R6_met.fits;32.6535;26502;79.5992;0.170667
20180718195547310_OBSUPICE-R6_snap.fits;34.7548;26545.9;28.276;0
20180718195702916_OBSUPICE-R6_met.fits;34.9955;26496.1;108.192;0.170667
20180718195647385_OBSUPICE-R6_snap.fits;33.3795;26547.4;28.2016;0
20180718195747460_OBSUPICE-R6_snap.fits;29.3783;26544.4;32.2404;0
20180718195847534_OBSUPICE-R6_snap.fits;29.9137;26504.9;28.7276;0
20180718195945220_OBSUPICE-R6_met.fits;29.5539;26490.2;83.5381;0.170667
20180718200008260_OBSUPICE-R6_met.fits;34.1438;26504.9;180.629;0.341333
20180718195947609_OBSUPICE-R6_snap.fits;33.9159;26468.3;28.8762;0
20180718200132398_OBSUPICE-R6_met.fits;37.0661;26502;151.145;0.512
20180718200136324_OBSUPICE-R6_met.fits;36.5875;26490.2;110.877;0.512
20180718200345689_OBSUPICE-R6_met.fits;33.2611;26494.6;89.369;0.341333
