#timestamp,LO_Frequency,Hit,StdDev 
1531926015.2,286046998.5,N
1531926035.0,286046998.9,N
1531926036.0,286046998.9,N
1531926055.8,286046998.3,N
1531926075.6,286047001.2,N
1531926095.5,286046998.9,N
1531926115.3,286046999.0,N
1531926135.1,286047000.6,N
1531926155.9,286047000.9,N
1531926175.7,286046998.2,N
1531926195.6,286043264.9,Y
1531926215.4,286046999.7,P
1531926235.2,286047000.6,P
1531926255.1,286047000.8,N
1531926256.0,286047000.8,N
1531926275.8,286047000.3,N
1531926295.6,286047002.6,Y
1531926315.5,286047000.5,P
1531926335.3,286047001.2,P
1531926355.2,286047000.6,N
1531926375.9,286047004.3,Y
1531926395.7,286047002.5,P
1531926415.6,286047001.1,N
1531926435.4,286047001.2,N
1531926455.3,286046998.6,N
1531926475.1,286047002.6,N
1531926476.0,286047002.6,N
1531926495.8,286047000.1,N
1531926515.7,286047000.9,N
1531926535.5,286047000.9,N
1531926555.3,286046998.5,N
1531926575.2,286046998.3,N
1531926595.0,286046998.7,N
1531926595.9,286046998.7,N
1531926615.8,286046999.2,N
1531926635.6,286047000.8,N
1531926655.4,286047004.3,N
1531926675.3,286047002.1,N
1531926695.1,286047000.1,N
1531926715.9,286047002.7,N
1531926735.7,286047001.6,N
1531926755.5,286046998.2,N
1531926775.4,286046998.4,N
1531926795.2,286047001.1,N
1531926815.0,286046998.7,N
1531926815.9,286046998.7,N
1531926835.8,286046999.0,N
1531926855.6,286046998.3,N
1531926875.5,286046999.0,N
1531926895.3,286046998.3,N
1531926915.1,286046998.3,N
1531926935.9,286046998.3,N
1531926955.7,286046998.3,N
1531926975.5,286046998.2,N
1531926995.4,286046998.2,N
1531927015.2,286046998.6,N
1531927035.1,286046998.8,N
1531927036.0,286046998.8,N
1531927055.8,286046999.4,N
1531927075.6,286046999.4,N
1531927095.5,286046999.3,N
1531927115.3,286046998.4,N
1531927135.2,286046998.3,N
1531927155.9,286046998.6,N
1531927175.7,286046999.2,N
1531927195.6,286046999.2,N
1531927215.4,286046998.1,N
1531927235.2,286047000.8,N
1531927255.1,286046998.5,N
1531927256.0,286046998.5,N
1531927275.8,286047000.0,N
1531927295.7,286046998.7,N
1531927315.5,286047000.9,N
1531927335.3,286047000.8,N
1531927355.2,286046998.1,N
1531927375.0,286046998.3,N
1531927375.9,286046998.3,N
1531927395.7,286046998.7,N
1531927415.6,286046998.4,N
1531927435.4,286046998.5,N
1531927455.3,286046998.5,N
1531927475.1,286047000.8,N
1531927476.0,286047000.8,N
1531927495.8,286047000.2,N
1531927515.7,286047001.0,N
1531927535.5,286047000.9,N
1531927555.3,286047001.1,N
1531927575.2,286046998.5,N
1531927595.0,286046998.5,N
1531927595.9,286046998.5,N
1531927615.8,286047001.2,N
1531927635.6,286046998.3,N
1531927655.4,286046998.5,N
1531927675.3,286047001.1,N
1531927695.1,286046999.7,N
1531927715.9,286047002.0,N
1531927735.7,286047000.5,N
1531927755.5,286047002.7,N
1531927775.4,286047002.8,N
1531927795.2,286047002.3,N
1531927815.0,286047002.1,N
1531927815.9,286047002.1,N
1531927835.8,286047002.8,N
1531927855.6,286047002.3,N
1531927875.5,286047000.5,N
1531927895.3,286046998.8,N
1531927915.1,286047000.6,N
1531927935.9,286047002.3,N
1531927955.7,286047000.2,N
1531927975.5,286047001.0,N
1531927995.4,286047002.2,N
1531928015.2,286047000.4,N
1531928035.1,286047000.8,N
1531928036.0,286047000.8,N
1531928055.8,286046998.1,N
1531928075.6,286047000.0,N
1531928095.5,286047002.5,N
1531928115.3,286047002.1,N
1531928135.1,286047000.5,N
1531928155.9,286047001.2,N
1531928175.7,286047000.7,N
1531928195.6,286047000.5,N
1531928215.4,286046999.9,N
1531928235.2,286046999.7,N
1531928255.1,286047000.7,N
1531928256.0,286047000.7,N
1531928275.8,286047000.5,N
1531928295.7,286047001.9,N
1531928315.5,286047005.9,Y
1531928335.3,286047004.4,P
1531928355.2,286047002.7,N
1531928375.0,286047000.7,N
1531928375.9,286047000.7,N
1531928395.7,286046998.7,N
1531928415.6,286046999.5,N
1531928435.4,286046999.0,N
1531928455.3,286047002.6,N
1531928475.1,286047000.7,N
1531928476.0,286047000.7,N
1531928495.8,286046998.4,N
1531928545.7,286047000.6,E
1531928555.6,286047001.0,N
1531928575.5,286047001.2,P
1531928595.3,286046998.9,P
1531928615.1,286046999.0,N
1531928635.9,286046999.1,N
1531928655.7,286047001.6,N
1531928675.6,286047004.1,Y
1531928695.4,286047001.5,P
1531928715.2,286047002.1,P
1531928735.1,286047001.5,N
1531928736.0,286047001.5,N
1531928755.8,286047001.5,N
1531928775.7,286047002.6,Y
1531928795.5,286047001.4,P
1531928815.3,286047003.4,P
1531928835.2,286047003.1,P
1531928855.9,286047001.4,N
1531928875.7,286047002.6,N
1531928895.6,286046998.2,N
1531928915.4,286046998.9,N
1531928935.3,286046998.9,N
1531928955.1,286047000.7,N
1531928956.0,286047000.7,N
1531928975.8,286046999.2,N
1531928995.7,286046996.9,N
1531929015.5,286046996.7,N
1531929035.3,286046997.7,N
1531929055.2,286046997.3,N
1531929075.0,286046998.0,N
1531929075.9,286046998.0,N
1531929095.8,286046997.9,N
1531929115.6,286046995.4,N
1531929165.5,286046997.9,E
1531929175.4,286046996.7,N
1531929195.2,286046999.2,P
1531929215.1,286046999.0,N
1531929216.0,286046999.0,N
1531929235.8,286046998.3,N
1531929255.6,286046999.4,N
1531929275.5,286046998.5,N
1531929295.3,286046998.3,N
1531929315.1,286046999.2,N
1531929335.9,286046999.3,N
1531929355.7,286046998.6,N
1531929375.6,286046999.4,N
1531929395.4,286047000.4,N
1531929415.2,286046998.6,N
1531929435.1,286046998.6,N
1531929436.0,286046998.6,N
1531929455.8,286046999.8,N
1531929475.7,286047004.4,Y
1531929495.5,286047004.8,P
1531929515.3,286047007.6,N
1531929535.2,286047006.7,N
1531929555.9,286047007.2,N
1531929575.7,286047003.4,N
1531929595.6,286047001.4,N
