# file name; noise; peak f.; mag.; duration
20180718030031598_OBSUPICE-R6_snap.fits;39.8082;26474.1;28.0797;0
20180718030131673_OBSUPICE-R6_snap.fits;31.2287;26499;29.5551;0
20180718030231748_OBSUPICE-R6_snap.fits;29.7621;26541.5;27.8267;0
20180718030410222_OBSUPICE-R6_met.fits;35.5433;26488.8;102.294;0.170667
20180718030331822_OBSUPICE-R6_snap.fits;38.8553;26506.3;34.0353;0
20180718030431897_OBSUPICE-R6_snap.fits;32.6383;26515.1;26.0614;0
20180718030619758_OBSUPICE-R6_met.fits;35.2907;26506.3;92.9283;0.170667
20180718030531972_OBSUPICE-R6_snap.fits;33.168;26449.2;23.7461;0
20180718030632046_OBSUPICE-R6_snap.fits;33.2271;26513.7;28.7786;0
20180718030732121_OBSUPICE-R6_snap.fits;31.5866;26528.3;30.9425;0
20180718030832196_OBSUPICE-R6_snap.fits;34.0641;26538.6;27.7328;0
20180718030932270_OBSUPICE-R6_snap.fits;37.7844;26504.9;27.2041;0
20180718031032345_OBSUPICE-R6_snap.fits;32.9027;26490.2;25.2927;0
20180718031132420_OBSUPICE-R6_snap.fits;39.9098;26471.2;35.7461;0
20180718031232494_OBSUPICE-R6_snap.fits;39.4578;26543;36.5939;0
20180718031332569_OBSUPICE-R6_snap.fits;34.0635;26496.1;24.1928;0
20180718031432644_OBSUPICE-R6_snap.fits;39.8849;26507.8;26.0646;0
20180718031532718_OBSUPICE-R6_snap.fits;30.2539;26484.4;26.8898;0
20180718031632793_OBSUPICE-R6_snap.fits;37.2473;26465.3;32.1259;0
20180718031732868_OBSUPICE-R6_snap.fits;34.4965;26506.3;26.6973;0
20180718031832942_OBSUPICE-R6_snap.fits;30.8172;26535.6;33.274;0
20180718031958276_OBSUPICE-R6_met.fits;33.8984;26500.5;83.7008;0.170667
20180718031933017_OBSUPICE-R6_snap.fits;30.4452;26531.2;32.0416;0
20180718032058692_OBSUPICE-R6_met.fits;31.4662;26507.8;198.565;0.341333
20180718032033092_OBSUPICE-R6_snap.fits;35.0139;26512.2;26.295;0
20180718032133166_OBSUPICE-R6_snap.fits;34.4831;26515.1;34.4859;0
20180718032304644_OBSUPICE-R6_met.fits;32.0347;26516.6;82.5314;0.170667
20180718032233241_OBSUPICE-R6_snap.fits;33.1315;26488.8;26.3719;0
20180718032423150_OBSUPICE-R6_met.fits;34.8606;26510.7;235.037;0.341333
20180718032333316_OBSUPICE-R6_snap.fits;36.3222;26523.9;28.5383;0
20180718032433390_OBSUPICE-R6_snap.fits;33.5008;26519.5;33.4383;0
20180718032533465_OBSUPICE-R6_snap.fits;34.6155;26462.4;37.4274;0
20180718032633540_OBSUPICE-R6_snap.fits;36.1156;26482.9;37.2849;0
20180718032733614_OBSUPICE-R6_snap.fits;32.6966;26472.7;38.4598;0
20180718032859630_OBSUPICE-R6_met.fits;32.9566;26516.6;86.8788;0.512
20180718032833689_OBSUPICE-R6_snap.fits;32.681;26522.5;35.3727;0
20180718032933764_OBSUPICE-R6_snap.fits;33.6211;26545.9;32.3121;0
20180718033033838_OBSUPICE-R6_snap.fits;33.838;26471.2;32.6432;0
20180718033133913_OBSUPICE-R6_snap.fits;34.8722;26496.1;30.0322;0
20180718033233988_OBSUPICE-R6_snap.fits;35.3715;26462.4;32.8477;0
20180718033334062_OBSUPICE-R6_snap.fits;33.4358;26547.4;39.4283;0
20180718033434137_OBSUPICE-R6_snap.fits;38.9632;26544.4;29.1861;0
20180718033534212_OBSUPICE-R6_snap.fits;40.9406;26502;35.1;0
20180718033634286_OBSUPICE-R6_snap.fits;34.7538;26523.9;31.2646;0
20180718033801326_OBSUPICE-R6_met.fits;36.9676;26518.1;444.893;1.36533
20180718033734361_OBSUPICE-R6_snap.fits;32.9749;26529.8;25.0226;0
20180718033834436_OBSUPICE-R6_snap.fits;32.6414;26485.8;32.4469;0
20180718033932974_OBSUPICE-R6_met.fits;33.628;26529.8;108.729;0.170667
20180718033934510_OBSUPICE-R6_snap.fits;35.4887;26544.4;28.8032;0
20180718034034585_OBSUPICE-R6_snap.fits;33.2257;26488.8;26.9992;0
20180718034134660_OBSUPICE-R6_snap.fits;32.4239;26515.1;28.1237;0
20180718034234734_OBSUPICE-R6_snap.fits;32.6591;26478.5;28.3173;0
20180718034334809_OBSUPICE-R6_snap.fits;28.7028;26545.9;38.4343;0
20180718034434884_OBSUPICE-R6_snap.fits;35.1334;26456.5;34.2909;0
20180718034536836_OBSUPICE-R6_met.fits;32.8702;26521;79.3075;0.170667
20180718034534958_OBSUPICE-R6_snap.fits;36.6339;26452.1;35.0967;0
20180718034635033_OBSUPICE-R6_snap.fits;37.3999;26544.4;30.9898;0
20180718034735108_OBSUPICE-R6_snap.fits;36.4936;26506.3;28.1523;0
20180718034835182_OBSUPICE-R6_snap.fits;34.8266;26544.4;27.9468;0
20180718034935257_OBSUPICE-R6_snap.fits;36.7944;26449.2;33.2715;0
20180718035035332_OBSUPICE-R6_snap.fits;36.2733;26491.7;30.2144;0
20180718035135406_OBSUPICE-R6_snap.fits;32.8806;26512.2;40.2016;0
20180718035235481_OBSUPICE-R6_snap.fits;38.4775;26459.5;33.5931;0
20180718035339822_OBSUPICE-R6_met.fits;39.9815;26510.7;87.1618;0.170667
20180718035335556_OBSUPICE-R6_snap.fits;34.3703;26500.5;24.0113;0
20180718035435630_OBSUPICE-R6_snap.fits;33.3622;26513.7;30.2333;0
20180718035535705_OBSUPICE-R6_snap.fits;35.1295;26512.2;32.1544;0
20180718035635780_OBSUPICE-R6_snap.fits;37.5775;26519.5;32.8507;0
20180718035735854_OBSUPICE-R6_snap.fits;39.316;26535.6;30.39;0
20180718035835929_OBSUPICE-R6_snap.fits;39.0586;26456.5;29.7203;0
20180718035936004_OBSUPICE-R6_snap.fits;35.0396;26463.9;31.1326;0
20180718040111577_OBSUPICE-R6_met.fits;36.3713;26510.7;126.323;0.170667
