# file name; noise; peak f.; mag.; duration
20150213060025966_ZEBRAK-R2_met.fits;1.6835;10655.3;3.39447;0.170667
20150213060029379_ZEBRAK-R2_met.fits;1.41567;10655.3;2.84011;0.170667
20150213060044227_ZEBRAK-R2_met.fits;1.36644;10655.3;3.18627;0.170667
20150213060047128_ZEBRAK-R2_met.fits;1.61428;10655.3;3.34238;0.170667
20150213060049347_ZEBRAK-R2_met.fits;1.50349;10655.3;3.31359;0.170667
20150213060053955_ZEBRAK-R2_met.fits;1.44228;10655.3;3.04671;0.170667
20150213060058904_ZEBRAK-R2_met.fits;1.55687;10655.3;3.22361;0.170667
20150213060009070_ZEBRAK-R2_snap.fits;1.88662;10655.3;2.23491;0
20150213060123651_ZEBRAK-R2_met.fits;2.02744;10614.3;8.94953;0.170667
20150213060132014_ZEBRAK-R2_met.fits;1.57547;10655.3;3.43838;0.341333
20150213060137816_ZEBRAK-R2_met.fits;1.4516;10653.8;3.02931;0.170667
20150213060148568_ZEBRAK-R2_met.fits;1.40831;10655.3;2.86659;0.170667
20150213060158296_ZEBRAK-R2_met.fits;1.69704;10656.7;3.4006;2.38933
20150213060109144_ZEBRAK-R2_snap.fits;1.99783;10656.7;2.0131;0
20150213060233283_ZEBRAK-R2_met.fits;1.78701;10656.7;3.96759;1.87733
20150213060209219_ZEBRAK-R2_snap.fits;2.00534;10655.3;2.50477;0
20150213060342744_ZEBRAK-R2_met.fits;1.47599;10656.7;3.04629;0.682667
20150213060347694_ZEBRAK-R2_met.fits;1.84614;10552.7;8.22328;0.341333
20150213060309294_ZEBRAK-R2_snap.fits;2.0357;10656.7;2.91417;0
20150213060420462_ZEBRAK-R2_met.fits;1.27795;10656.7;2.72642;0.682667
20150213060432408_ZEBRAK-R2_met.fits;1.38012;10656.7;3.01751;0.170667
20150213060409368_ZEBRAK-R2_snap.fits;1.53226;10656.7;2.67616;0
20150213060510638_ZEBRAK-R2_met.fits;1.25981;10656.7;2.6226;0.170667
20150213060527192_ZEBRAK-R2_met.fits;1.96544;10602.5;10.3777;0.512
20150213060539480_ZEBRAK-R2_met.fits;1.41641;10656.7;2.99776;0.341333
20150213060509443_ZEBRAK-R2_snap.fits;1.79679;10655.3;2.58048;0
20150213060625048_ZEBRAK-R2_met.fits;1.38517;10655.3;2.77951;0.170667
20150213060659864_ZEBRAK-R2_met.fits;1.92316;10655.3;3.90764;0.170667
20150213060609518_ZEBRAK-R2_snap.fits;2.33639;10656.7;2.54135;0
20150213060723416_ZEBRAK-R2_met.fits;1.5731;10655.3;3.16968;0.170667
20150213060726318_ZEBRAK-R2_met.fits;1.75357;10596.7;4.4448;0.170667
20150213060732462_ZEBRAK-R2_met.fits;2.27206;10601.1;5.9834;0.682667
20150213060748846_ZEBRAK-R2_met.fits;1.55933;10655.3;3.16052;0.170667
20150213060753454_ZEBRAK-R2_met.fits;1.42905;10655.3;3.18807;0.170667
20150213060709592_ZEBRAK-R2_snap.fits;1.88397;10656.7;2.24985;0
20150213060808643_ZEBRAK-R2_met.fits;0.435336;10605.5;1.64007;0.512
20150213060811203_ZEBRAK-R2_met.fits;1.61117;10656.7;3.53184;0.512
20150213060809667_ZEBRAK-R2_snap.fits;2.20672;10655.3;2.54166;0
20150213060909571_ZEBRAK-R2_met.fits;1.49006;10655.3;3.08069;0.170667
20150213060926126_ZEBRAK-R2_met.fits;1.62613;10655.3;3.32645;0.170667
20150213060928344_ZEBRAK-R2_met.fits;1.46848;10655.3;2.97469;0.170667
20150213060938755_ZEBRAK-R2_met.fits;2.02471;10620.1;10.0921;0.341333
20150213060956675_ZEBRAK-R2_met.fits;1.84606;10579.1;8.92732;0.341333
20150213060909742_ZEBRAK-R2_snap.fits;1.60642;10655.3;2.26868;0
20150213061008792_ZEBRAK-R2_met.fits;0.214861;10652.3;2.3261;1.19467
20150213061015107_ZEBRAK-R2_met.fits;1.55327;10655.3;3.38571;0.170667
20150213061035587_ZEBRAK-R2_met.fits;1.90667;10593.8;6.35551;0.341333
20150213061045486_ZEBRAK-R2_met.fits;1.44529;10653.8;2.91409;0.170667
20150213061102723_ZEBRAK-R2_met.fits;1.59919;10653.8;3.55545;0.170667
20150213061009816_ZEBRAK-R2_snap.fits;1.68359;10653.8;2.70172;0
20150213061132931_ZEBRAK-R2_met.fits;2.02676;10653.8;4.62853;4.608
20150213061109891_ZEBRAK-R2_snap.fits;1.63415;10655.3;1.93362;0
20150213061212184_ZEBRAK-R2_met.fits;1.81822;10601.1;6.61445;0.170667
20150213061214403_ZEBRAK-R2_met.fits;1.73845;10656.7;3.54244;0.682667
20150213061220547_ZEBRAK-R2_met.fits;2.15448;10653.8;4.32656;0.170667
20150213061304920_ZEBRAK-R2_met.fits;1.45053;10655.3;2.99979;0.170667
20150213061209966_ZEBRAK-R2_snap.fits;2.06123;10656.7;2.32191;0
20150213061340931_ZEBRAK-R2_met.fits;1.89073;10546.9;12.4942;0.170667
20150213061352195_ZEBRAK-R2_met.fits;1.83046;10602.5;4.42376;0.512
20150213061357998_ZEBRAK-R2_met.fits;1.62784;10653.8;3.32304;0.170667
20150213061402264_ZEBRAK-R2_met.fits;1.7053;10655.3;3.65925;0.341333
20150213061310040_ZEBRAK-R2_snap.fits;1.75778;10655.3;2.39775;0
20150213061415235_ZEBRAK-R2_met.fits;1.54103;10655.3;3.33944;0.170667
20150213061430083_ZEBRAK-R2_met.fits;1.60362;10653.8;3.27354;0.170667
20150213061449198_ZEBRAK-R2_met.fits;1.35423;10655.3;3.03768;0.170667
20150213061452440_ZEBRAK-R2_met.fits;1.52853;10655.3;3.62606;0.170667
20150213061410115_ZEBRAK-R2_snap.fits;1.70969;10655.3;2.37025;0
20150213061513432_ZEBRAK-R2_met.fits;1.61472;10655.3;3.24793;1.87733
20150213061517699_ZEBRAK-R2_met.fits;2.03253;10593.8;13.3418;1.70667
20150213061526403_ZEBRAK-R2_met.fits;1.41128;10655.3;2.85224;0.170667
20150213061535278_ZEBRAK-R2_met.fits;1.53364;10655.3;3.11889;0.170667
20150213061557294_ZEBRAK-R2_met.fits;1.61891;10653.8;3.25078;0.170667
20150213061602414_ZEBRAK-R2_met.fits;1.43923;10596.7;3.92386;0.170667
20150213061510190_ZEBRAK-R2_snap.fits;1.68755;10655.3;2.15292;0
20150213061620334_ZEBRAK-R2_met.fits;1.81461;10620.1;10.9494;0.341333
20150213061635864_ZEBRAK-R2_met.fits;1.45993;10653.8;2.97855;0.170667
20150213061650712_ZEBRAK-R2_met.fits;1.41024;10655.3;2.98237;0.170667
20150213061653614_ZEBRAK-R2_met.fits;1.24604;10655.3;2.72211;0.170667
20150213061610264_ZEBRAK-R2_snap.fits;1.52423;10655.3;2.88666;0
20150213061742083_ZEBRAK-R2_met.fits;1.57738;10598.1;7.22324;0.682667
20150213061710339_ZEBRAK-R2_snap.fits;1.31366;10653.8;2.60932;0
20150213061826115_ZEBRAK-R2_met.fits;1.54432;10653.8;3.27615;0.170667
20150213061846254_ZEBRAK-R2_met.fits;1.86893;10653.8;4.10701;0.170667
20150213061853251_ZEBRAK-R2_met.fits;1.41437;10653.8;2.9234;0.170667
20150213061810414_ZEBRAK-R2_snap.fits;1.58865;10655.3;2.85589;0
20150213061907587_ZEBRAK-R2_met.fits;1.61327;10655.3;3.28523;0.170667
20150213061916974_ZEBRAK-R2_met.fits;2.03208;10599.6;4.64498;0.170667
20150213061932334_ZEBRAK-R2_met.fits;1.68088;10653.8;3.36669;0.170667
20150213061938478_ZEBRAK-R2_met.fits;1.50873;10653.8;3.0519;0.170667
20150213062001688_ZEBRAK-R2_met.fits;1.39916;10655.3;2.88253;0.170667
20150213061910488_ZEBRAK-R2_snap.fits;1.77173;10655.3;2.42746;0
20150213062020291_ZEBRAK-R2_met.fits;1.8915;10606.9;18.4502;0.341333
20150213062050158_ZEBRAK-R2_met.fits;1.42832;10652.3;3.14629;0.170667
20150213062010563_ZEBRAK-R2_snap.fits;1.98919;10653.8;2.96409;0
20150213062110638_ZEBRAK-R2_snap.fits;1.92752;10650.9;2.88912;0
20150213062213102_ZEBRAK-R2_met.fits;1.86862;10650.9;3.76914;0.170667
20150213062219587_ZEBRAK-R2_met.fits;2.03662;10615.7;5.49652;0.170667
20150213062239896_ZEBRAK-R2_met.fits;1.98743;10599.6;4.09575;0.170667
20150213062242968_ZEBRAK-R2_met.fits;1.55108;10653.8;3.13916;0.170667
20150213062247918_ZEBRAK-R2_met.fits;1.78718;10611.3;5.97905;0.853333
20150213062210712_ZEBRAK-R2_snap.fits;2.16438;10653.8;2.376;0
20150213062308227_ZEBRAK-R2_met.fits;2.21283;10601.1;4.91033;0.170667
20150213062323758_ZEBRAK-R2_met.fits;1.50688;10653.8;3.13542;0.170667
20150213062328707_ZEBRAK-R2_met.fits;1.43334;10652.3;3.21038;0.170667
20150213062335534_ZEBRAK-R2_met.fits;1.74769;10652.3;3.55787;0.682667
20150213062341507_ZEBRAK-R2_met.fits;1.25763;10653.8;2.61415;0.170667
20150213062356526_ZEBRAK-R2_met.fits;1.58515;10653.8;3.53616;0.170667
20150213062310787_ZEBRAK-R2_snap.fits;1.79635;10652.3;2.12568;0
20150213062417006_ZEBRAK-R2_met.fits;1.55277;10652.3;3.30039;0.170667
20150213062441411_ZEBRAK-R2_met.fits;1.65158;10615.7;8.36444;0.512
20150213062448408_ZEBRAK-R2_met.fits;1.38206;10653.8;2.86577;1.87733
20150213062410862_ZEBRAK-R2_snap.fits;1.74507;10653.8;2.29168;0
20150213062510254_ZEBRAK-R2_met.fits;1.74071;10618.7;8.98528;0.170667
20150213062533976_ZEBRAK-R2_met.fits;2.40031;10604;7.0962;0.341333
20150213062544899_ZEBRAK-R2_met.fits;1.35155;10653.8;2.77845;0.170667
20150213062547288_ZEBRAK-R2_met.fits;0.387476;10652.3;2.41275;3.75467
20150213062604014_ZEBRAK-R2_met.fits;1.70219;10586.4;9.41971;0.170667
20150213062510936_ZEBRAK-R2_snap.fits;1.67335;10653.8;2.4626;0
20150213062611182_ZEBRAK-R2_met.fits;1.65806;10609.9;13.0839;0.170667
20150213062611011_ZEBRAK-R2_snap.fits;1.5713;10652.3;2.61284;0
20150213062718936_ZEBRAK-R2_met.fits;1.57819;10652.3;3.38716;0.170667
20150213062731395_ZEBRAK-R2_met.fits;1.97068;10647.9;11.4637;0.341333
20150213062750680_ZEBRAK-R2_met.fits;1.77986;10652.3;3.68916;0.170667
20150213062759726_ZEBRAK-R2_met.fits;2.06748;10614.3;4.75304;1.536
20150213062711086_ZEBRAK-R2_snap.fits;1.99439;10653.8;2.23559;0
20150213062845464_ZEBRAK-R2_met.fits;1.65772;10605.5;6.85641;0.170667
20150213062857752_ZEBRAK-R2_met.fits;1.56987;10652.3;3.40203;0.170667
20150213062811160_ZEBRAK-R2_snap.fits;2.18837;10653.8;2.44437;0
20150213062923694_ZEBRAK-R2_met.fits;1.69547;10606.9;5.50175;0.170667
20150213062911235_ZEBRAK-R2_snap.fits;2.02516;10652.3;2.54938;0
20150213063017283_ZEBRAK-R2_met.fits;1.28834;10652.3;2.89646;0.170667
20150213063032984_ZEBRAK-R2_met.fits;1.53842;10652.3;3.10252;0.170667
20150213063039299_ZEBRAK-R2_met.fits;1.97714;10589.4;12.9752;0.512
20150213063011310_ZEBRAK-R2_snap.fits;1.92704;10652.3;2.51152;0
20150213063127939_ZEBRAK-R2_met.fits;1.97815;10605.5;4.23864;0.512
20150213063111384_ZEBRAK-R2_snap.fits;2.21522;10653.8;2.9917;0
20150213063210606_ZEBRAK-R2_met.fits;1.29102;10653.8;2.64457;0.170667
20150213063212995_ZEBRAK-R2_met.fits;0.387879;10652.3;2.09669;2.048
20150213063228696_ZEBRAK-R2_met.fits;1.3624;10653.8;3.09958;0.170667
20150213063252078_ZEBRAK-R2_met.fits;1.58098;10650.9;3.50743;0.170667
20150213063211459_ZEBRAK-R2_snap.fits;1.88911;10652.3;2.33212;0
20150213063325187_ZEBRAK-R2_met.fits;1.71228;10609.9;7.32266;0.170667
20150213063327576_ZEBRAK-R2_met.fits;0.314588;10652.3;1.94429;3.24267
20150213063311534_ZEBRAK-R2_snap.fits;2.07951;10652.3;2.48831;0
20150213063430382_ZEBRAK-R2_met.fits;1.63432;10650.9;3.54374;0.170667
20150213063436014_ZEBRAK-R2_met.fits;1.11094;10650.9;2.79876;0.170667
20150213063438403_ZEBRAK-R2_met.fits;0.649714;10652.3;2.0054;2.73067
20150213063443352_ZEBRAK-R2_met.fits;0.438934;10652.3;2.10134;0.170667
20150213063449326_ZEBRAK-R2_met.fits;1.44243;10652.3;2.90657;0.170667
20150213063411608_ZEBRAK-R2_snap.fits;2.10195;10652.3;2.49607;0
20150213063533528_ZEBRAK-R2_met.fits;1.63786;10652.3;3.43001;0.170667
20150213063511683_ZEBRAK-R2_snap.fits;2.04616;10653.8;2.65451;0
20150213063611758_ZEBRAK-R2_met.fits;1.52562;10653.8;3.22668;0.170667
20150213063614147_ZEBRAK-R2_met.fits;0.432025;10652.3;1.96999;0.341333
20150213063619608_ZEBRAK-R2_met.fits;2.14472;10652.3;4.59298;0.170667
20150213063630702_ZEBRAK-R2_met.fits;1.49112;10652.3;3.35009;0.170667
20150213063639235_ZEBRAK-R2_met.fits;1.62843;10652.3;3.28161;0.170667
20150213063611758_ZEBRAK-R2_snap.fits;1.8853;10653.8;2.45194;0
20150213063710467_ZEBRAK-R2_met.fits;1.56739;10653.8;3.32416;0.170667
20150213063741358_ZEBRAK-R2_met.fits;2.11825;10623;6.71996;0.170667
20150213063743576_ZEBRAK-R2_met.fits;1.59106;10650.9;3.30196;0.682667
20150213063711832_ZEBRAK-R2_snap.fits;1.70959;10652.3;2.46859;0
20150213063814808_ZEBRAK-R2_met.fits;1.99626;10593.8;5.4199;0.512
20150213063856280_ZEBRAK-R2_met.fits;1.38269;10653.8;2.90956;0.170667
20150213063811907_ZEBRAK-R2_snap.fits;1.75518;10649.4;2.61355;0
20150213063909251_ZEBRAK-R2_met.fits;1.96739;10601.1;4.63344;0.170667
20150213063911982_ZEBRAK-R2_snap.fits;1.98117;10653.8;2.26409;0
20150213064022638_ZEBRAK-R2_met.fits;1.36657;10652.3;3.1253;0.170667
20150213064052163_ZEBRAK-R2_met.fits;1.38188;10653.8;3.02328;0.170667
20150213064055064_ZEBRAK-R2_met.fits;1.62028;10598.1;5.83694;0.341333
20150213064107352_ZEBRAK-R2_met.fits;2.06745;10612.8;6.25249;0.170667
20150213064012056_ZEBRAK-R2_snap.fits;1.90832;10652.3;2.51937;0
20150213064110254_ZEBRAK-R2_met.fits;1.53552;10652.3;3.21337;0.170667
20150213064151384_ZEBRAK-R2_met.fits;1.2518;10652.3;2.94633;0.170667
20150213064153603_ZEBRAK-R2_met.fits;1.36677;10652.3;3.09269;0.170667
20150213064200088_ZEBRAK-R2_met.fits;1.47184;10652.3;3.10669;0.682667
20150213064204867_ZEBRAK-R2_met.fits;1.43371;10601.1;3.72186;0.170667
20150213064207256_ZEBRAK-R2_met.fits;1.40588;10652.3;3.11974;0.170667
20150213064112131_ZEBRAK-R2_snap.fits;1.8643;10652.3;2.32819;0
20150213064216814_ZEBRAK-R2_met.fits;1.75233;10608.4;42.6336;0.341333
20150213064223811_ZEBRAK-R2_met.fits;1.36394;10652.3;3.73483;1.536
20150213064238318_ZEBRAK-R2_met.fits;1.48301;10652.3;3.28337;0.170667
20150213064212206_ZEBRAK-R2_snap.fits;1.75877;10652.3;2.70879;0
20150213064339928_ZEBRAK-R2_met.fits;1.68383;10653.8;3.40081;0.170667
20150213064312280_ZEBRAK-R2_snap.fits;1.87801;10652.3;2.72385;0
20150213064413038_ZEBRAK-R2_met.fits;1.46778;10652.3;3.13388;0.170667
20150213064426350_ZEBRAK-R2_met.fits;1.4723;10652.3;3.13175;0.170667
20150213064438467_ZEBRAK-R2_met.fits;1.86166;10593.8;4.88003;0.170667
20150213064441027_ZEBRAK-R2_met.fits;1.35605;10652.3;2.762;0.170667
20150213064412355_ZEBRAK-R2_snap.fits;1.86824;10653.8;2.41318;0
20150213064514819_ZEBRAK-R2_met.fits;1.42365;10653.8;2.94993;3.072
20150213064520110_ZEBRAK-R2_met.fits;1.63868;10653.8;3.48266;0.170667
20150213064536494_ZEBRAK-R2_met.fits;1.49448;10652.3;3.04331;0.170667
20150213064559704_ZEBRAK-R2_met.fits;2.05065;10589.4;8.4319;0.341333
20150213064609091_ZEBRAK-R2_met.fits;1.28028;10655.3;2.73736;0.170667
20150213064512430_ZEBRAK-R2_snap.fits;1.81284;10655.3;2.35076;0
20150213064629230_ZEBRAK-R2_met.fits;1.76266;10653.8;3.54316;0.170667
20150213064641859_ZEBRAK-R2_met.fits;1.34025;10653.8;3.09644;0.170667
20150213064612504_ZEBRAK-R2_snap.fits;1.88692;10653.8;2.44112;0
20150213064711555_ZEBRAK-R2_met.fits;0.404179;10652.3;2.46689;2.73067
20150213064718211_ZEBRAK-R2_met.fits;1.58653;10653.8;3.26775;0.170667
20150213064744152_ZEBRAK-R2_met.fits;1.71246;10652.3;3.49161;0.170667
20150213064749272_ZEBRAK-R2_met.fits;1.27343;10653.8;2.55306;0.170667
20150213064712579_ZEBRAK-R2_snap.fits;1.94786;10653.8;2.63664;0
20150213064815043_ZEBRAK-R2_met.fits;1.45098;10655.3;2.98641;0.170667
20150213064823747_ZEBRAK-R2_met.fits;1.72283;10652.3;3.647;0.170667
20150213064833987_ZEBRAK-R2_met.fits;2.03902;10609.9;7.74278;0.341333
20150213064836547_ZEBRAK-R2_met.fits;0.3621;10652.3;1.82673;6.31467
20150213064858904_ZEBRAK-R2_met.fits;1.35048;10653.8;3.02355;0.170667
20150213064812654_ZEBRAK-R2_snap.fits;1.93595;10653.8;2.697;0
20150213064914776_ZEBRAK-R2_met.fits;1.99482;10609.9;23.6052;0.341333
20150213064946862_ZEBRAK-R2_met.fits;1.73444;10653.8;4.02052;3.072
20150213064912728_ZEBRAK-R2_snap.fits;1.74051;10653.8;2.17219;0
20150213065019288_ZEBRAK-R2_met.fits;1.47328;10653.8;3.16475;0.170667
20150213065039256_ZEBRAK-R2_met.fits;1.46314;10653.8;3.25184;2.048
20150213065012803_ZEBRAK-R2_snap.fits;1.74484;10653.8;2.62149;0
20150213065110830_ZEBRAK-R2_met.fits;1.74694;10653.8;3.65052;0.170667
20150213065122094_ZEBRAK-R2_met.fits;1.44163;10653.8;2.93453;0.170667
20150213065137624_ZEBRAK-R2_met.fits;1.52429;10653.8;3.16289;0.170667
20150213065145646_ZEBRAK-R2_met.fits;1.43205;10601.1;6.30441;0.341333
20150213065206467_ZEBRAK-R2_met.fits;1.40703;10653.8;3.67402;0.170667
20150213065112878_ZEBRAK-R2_snap.fits;1.84928;10653.8;2.55923;0
20150213065210051_ZEBRAK-R2_met.fits;1.59432;10653.8;3.20904;0.170667
20150213065217048_ZEBRAK-R2_met.fits;1.39378;10653.8;2.8698;0.682667
20150213065223875_ZEBRAK-R2_met.fits;1.51652;10655.3;3.17469;0.341333
20150213065226947_ZEBRAK-R2_met.fits;1.88463;10604;8.47028;0.170667
20150213065230190_ZEBRAK-R2_met.fits;1.59433;10653.8;3.21286;2.048
20150213065238723_ZEBRAK-R2_met.fits;1.54322;10653.8;3.38548;0.170667
20150213065241795_ZEBRAK-R2_met.fits;1.49935;10653.8;3.1728;2.048
20150213065306883_ZEBRAK-R2_met.fits;1.29303;10655.3;4.11551;0.170667
20150213065212952_ZEBRAK-R2_snap.fits;1.84983;10656.7;2.46233;0
20150213065334190_ZEBRAK-R2_met.fits;1.64493;10653.8;3.44252;0.170667
20150213065358595_ZEBRAK-R2_met.fits;1.45929;10653.8;2.92279;6.82667
20150213065313027_ZEBRAK-R2_snap.fits;1.88985;10655.3;2.93968;0
20150213065419758_ZEBRAK-R2_met.fits;2.03084;10568.8;8.58637;1.70667
20150213065425902_ZEBRAK-R2_met.fits;1.4613;10653.8;3.00825;0.170667
20150213065429656_ZEBRAK-R2_met.fits;1.92612;10583.5;6.37791;0.512
20150213065445358_ZEBRAK-R2_met.fits;1.44855;10653.8;2.95218;0.170667
20150213065447747_ZEBRAK-R2_met.fits;0.313439;10652.3;2.1172;1.024
20150213065450648_ZEBRAK-R2_met.fits;1.63182;10653.8;3.53226;0.170667
20150213065503448_ZEBRAK-R2_met.fits;1.49934;10653.8;3.62238;0.170667
20150213065413102_ZEBRAK-R2_snap.fits;2.04768;10655.3;2.52214;0
20150213065515054_ZEBRAK-R2_met.fits;1.36681;10653.8;2.87104;0.170667
20150213065521710_ZEBRAK-R2_met.fits;1.60148;10655.3;3.23861;0.170667
20150213065535192_ZEBRAK-R2_met.fits;1.51763;10655.3;3.07064;0.170667
20150213065545603_ZEBRAK-R2_met.fits;1.57228;10653.8;3.39012;0.170667
20150213065601475_ZEBRAK-R2_met.fits;1.54626;10655.3;3.13926;0.341333
20150213065513176_ZEBRAK-R2_snap.fits;1.82307;10655.3;2.57477;0
20150213065613251_ZEBRAK-R2_snap.fits;1.61277;10653.8;2.26203;0
20150213065742680_ZEBRAK-R2_met.fits;1.68199;10655.3;3.53056;0.170667
20150213065747800_ZEBRAK-R2_met.fits;1.68362;10655.3;3.38176;0.170667
20150213065800430_ZEBRAK-R2_met.fits;1.54395;10653.8;3.19409;0.170667
20150213065713326_ZEBRAK-R2_snap.fits;1.78123;10653.8;2.49618;0
20150213065828248_ZEBRAK-R2_met.fits;1.48293;10653.8;3.08548;0.170667
20150213065813400_ZEBRAK-R2_snap.fits;1.9596;10653.8;2.68815;0
20150213065910232_ZEBRAK-R2_met.fits;1.71126;10604;4.40354;2.38933
20150213065925592_ZEBRAK-R2_met.fits;1.28096;10653.8;2.65428;0.170667
20150213065938222_ZEBRAK-R2_met.fits;1.56837;10653.8;3.21026;0.170667
20150213065956483_ZEBRAK-R2_met.fits;1.48711;10653.8;3.5132;0.170667
20150213070001944_ZEBRAK-R2_met.fits;1.43229;10653.8;3.10924;0.170667
20150213065913475_ZEBRAK-R2_snap.fits;1.96126;10653.8;2.57195;0
