# file name; noise; peak f.; mag.; duration
20150213000019395_ZEBRAK-R2_met.fits;1.6476;10664.1;3.4564;0.853333
20150213000030830_ZEBRAK-R2_met.fits;1.43242;10664.1;2.88126;0.170667
20150213000054894_ZEBRAK-R2_met.fits;1.39607;10664.1;2.85985;0.170667
20150213000119640_ZEBRAK-R2_met.fits;2.26114;10664.1;4.60137;0.170667
20150213000126979_ZEBRAK-R2_met.fits;1.77363;10609.9;6.15049;1.536
20150213000130734_ZEBRAK-R2_met.fits;0.251208;10546.9;1.40433;0.170667
20150213000042264_ZEBRAK-R2_snap.fits;1.52296;10664.1;2.37484;0
20150213000219203_ZEBRAK-R2_met.fits;1.27161;10664.1;2.64279;0.170667
20150213000142339_ZEBRAK-R2_snap.fits;1.66718;10662.6;2.3444;0
20150213000321496_ZEBRAK-R2_met.fits;1.63506;10664.1;3.36902;0.512
20150213000242414_ZEBRAK-R2_snap.fits;1.8602;10662.6;2.41836;0
20150213000340270_ZEBRAK-R2_met.fits;1.48207;10596.7;4.5759;0.170667
20150213000419182_ZEBRAK-R2_met.fits;2.01149;10585;7.80071;1.70667
20150213000432494_ZEBRAK-R2_met.fits;1.37765;10664.1;2.81034;0.170667
20150213000436248_ZEBRAK-R2_met.fits;1.41262;10664.1;2.96688;0.170667
20150213000342488_ZEBRAK-R2_snap.fits;1.56561;10662.6;2.6089;0
20150213000442392_ZEBRAK-R2_met.fits;1.48029;10592.3;19.7477;0.341333
20150213000452632_ZEBRAK-R2_met.fits;1.99129;10596.7;22.6239;0.341333
20150213000527107_ZEBRAK-R2_met.fits;2.4085;10590.8;9.04556;0.170667
20150213000537518_ZEBRAK-R2_met.fits;1.38377;10664.1;2.85341;0.170667
20150213000442563_ZEBRAK-R2_snap.fits;1.98027;10662.6;2.8724;0
20150213000540078_ZEBRAK-R2_met.fits;0.401304;10664.1;1.69149;0.341333
20150213000549464_ZEBRAK-R2_met.fits;1.64049;10598.1;9.72814;0.170667
20150213000610798_ZEBRAK-R2_met.fits;1.45662;10662.6;2.95169;0.170667
20150213000616259_ZEBRAK-R2_met.fits;1.67927;10599.6;4.90037;0.341333
20150213000542638_ZEBRAK-R2_snap.fits;1.81114;10664.1;2.18244;0
20150213000656536_ZEBRAK-R2_met.fits;1.44526;10662.6;3.05118;0.170667
20150213000658926_ZEBRAK-R2_met.fits;0.481797;10664.1;1.92483;1.70667
20150213000710190_ZEBRAK-R2_met.fits;1.24315;10662.6;2.62148;0.170667
20150213000737155_ZEBRAK-R2_met.fits;1.08503;10664.1;2.50019;0.170667
20150213000642712_ZEBRAK-R2_snap.fits;1.46589;10662.6;1.94678;0
20150213000739544_ZEBRAK-R2_met.fits;0.383707;10664.1;1.98113;0.512
20150213000751150_ZEBRAK-R2_met.fits;1.3283;10664.1;2.76518;0.170667
20150213000742787_ZEBRAK-R2_snap.fits;1.89106;10662.6;2.66467;0
20150213000851395_ZEBRAK-R2_met.fits;1.72493;10604;7.29054;0.170667
20150213000853784_ZEBRAK-R2_met.fits;1.2751;10664.1;2.64049;1.70667
20150213000915118_ZEBRAK-R2_met.fits;1.53598;10667;3.196;0.170667
20150213000939352_ZEBRAK-R2_met.fits;1.41501;10664.1;2.83174;0.170667
20150213000842862_ZEBRAK-R2_snap.fits;1.67521;10662.6;2.39015;0
20150213001006488_ZEBRAK-R2_met.fits;1.32887;10664.1;2.96596;0.170667
20150213001011438_ZEBRAK-R2_met.fits;1.39147;10664.1;2.95006;0.170667
20150213000942936_ZEBRAK-R2_snap.fits;1.71973;10662.6;2.2179;0
20150213001043011_ZEBRAK-R2_met.fits;1.68093;10602.5;8.42841;1.36533
20150213001108782_ZEBRAK-R2_met.fits;1.39684;10664.1;2.88895;0.170667
20150213001113731_ZEBRAK-R2_met.fits;1.43738;10664.1;3.08433;0.170667
20150213001128579_ZEBRAK-R2_met.fits;1.51007;10593.8;17.1395;0.512
20150213001134894_ZEBRAK-R2_met.fits;1.20103;10662.6;2.46092;0.682667
20150213001043011_ZEBRAK-R2_snap.fits;2.03924;10664.1;2.22003;0
20150213001201859_ZEBRAK-R2_met.fits;1.91469;10598.1;4.58672;0.170667
20150213001204078_ZEBRAK-R2_met.fits;1.33608;10664.1;3.12456;0.170667
20150213001206467_ZEBRAK-R2_met.fits;0.455355;10664.1;1.21111;0.170667
20150213001143086_ZEBRAK-R2_snap.fits;1.97516;10664.1;2.1755;0
20150213001249816_ZEBRAK-R2_met.fits;1.59927;10662.6;3.56345;0.170667
20150213001252718_ZEBRAK-R2_met.fits;1.38721;10662.6;2.78392;0.170667
20150213001243160_ZEBRAK-R2_snap.fits;1.89035;10662.6;2.34118;0
20150213001343235_ZEBRAK-R2_snap.fits;2.00534;10664.1;2.38608;0
20150213001448600_ZEBRAK-R2_met.fits;1.66345;10592.3;6.11089;0.341333
20150213001451672_ZEBRAK-R2_met.fits;1.32388;10664.1;2.66741;0.170667
20150213001512664_ZEBRAK-R2_met.fits;1.54237;10664.1;3.25242;0.170667
20150213001533827_ZEBRAK-R2_met.fits;1.59452;10604;3.64887;0.170667
20150213001443310_ZEBRAK-R2_snap.fits;1.53399;10664.1;2.51573;0
20150213001544750_ZEBRAK-R2_met.fits;1.36447;10662.6;2.84601;0.170667
20150213001551064_ZEBRAK-R2_met.fits;1.62415;10599.6;4.20658;0.512
20150213001556867_ZEBRAK-R2_met.fits;1.42969;10664.1;2.90327;0.170667
20150213001543384_ZEBRAK-R2_snap.fits;1.77651;10664.1;2.20315;0
20150213001643459_ZEBRAK-R2_snap.fits;1.70837;10662.6;2.85544;0
20150213001740462_ZEBRAK-R2_met.fits;1.9896;10590.8;4.17533;0.170667
20150213001819886_ZEBRAK-R2_met.fits;1.78265;10595.2;8.89328;0.512
20150213001832686_ZEBRAK-R2_met.fits;1.54773;10664.1;3.14647;0.170667
20150213001743534_ZEBRAK-R2_snap.fits;1.87652;10664.1;2.74773;0
20150213001839512_ZEBRAK-R2_met.fits;2.24167;10664.1;4.84091;1.536
20150213001845144_ZEBRAK-R2_met.fits;1.37351;10664.1;2.8493;0.170667
20150213001856750_ZEBRAK-R2_met.fits;1.75771;10611.3;5.75538;0.512
20150213001908355_ZEBRAK-R2_met.fits;1.4526;10665.5;2.91484;0.170667
20150213001917230_ZEBRAK-R2_met.fits;1.94239;10618.7;5.01501;0.170667
20150213001843608_ZEBRAK-R2_snap.fits;1.69703;10664.1;2.97834;0
20150213001945219_ZEBRAK-R2_met.fits;1.56028;10664.1;3.22304;0.170667
20150213001947608_ZEBRAK-R2_met.fits;1.12902;10664.1;2.2592;0.170667
20150213001953752_ZEBRAK-R2_met.fits;1.5836;10582;27.4347;1.024
20150213002023448_ZEBRAK-R2_met.fits;1.59186;10664.1;3.19835;0.170667
20150213001943683_ZEBRAK-R2_snap.fits;1.8181;10664.1;2.52637;0
20150213002050414_ZEBRAK-R2_met.fits;1.97266;10595.2;8.03396;0.170667
20150213002124718_ZEBRAK-R2_met.fits;1.25917;10664.1;2.64478;0.170667
20150213002139224_ZEBRAK-R2_met.fits;2.16338;10577.6;15.7801;0.341333
20150213002043758_ZEBRAK-R2_snap.fits;0.412499;10664.1;1.59735;0
20150213002141784_ZEBRAK-R2_met.fits;0.360556;10664.1;2.10342;6.48533
20150213002206360_ZEBRAK-R2_met.fits;1.46779;10664.1;3.12696;0.170667
20150213002233326_ZEBRAK-R2_met.fits;1.37754;10664.1;2.91519;0.170667
20150213002143832_ZEBRAK-R2_snap.fits;1.77847;10664.1;2.24662;0
20150213002259608_ZEBRAK-R2_met.fits;2.13607;10598.1;8.83397;0.170667
20150213002302168_ZEBRAK-R2_met.fits;0.481838;10664.1;1.3447;0.512
20150213002314798_ZEBRAK-R2_met.fits;1.39471;10664.1;2.93975;0.170667
20150213002318382_ZEBRAK-R2_met.fits;1.69964;10606.9;10.7826;0.170667
20150213002243907_ZEBRAK-R2_snap.fits;1.61605;10662.6;2.31733;0
20150213002345518_ZEBRAK-R2_met.fits;1.48233;10586.4;8.92176;0.170667
20150213002348760_ZEBRAK-R2_met.fits;1.39801;10662.6;2.83773;0.170667
20150213002400024_ZEBRAK-R2_met.fits;1.63058;10590.8;5.20706;0.512
20150213002422552_ZEBRAK-R2_met.fits;1.38694;10664.1;2.83342;0.170667
20150213002438083_ZEBRAK-R2_met.fits;1.29741;10662.6;2.70036;0.170667
20150213002343982_ZEBRAK-R2_snap.fits;1.90601;10664.1;2.13044;0
20150213002457539_ZEBRAK-R2_met.fits;1.82434;10596.7;12.7626;0.512
20150213002520920_ZEBRAK-R2_met.fits;1.80385;10596.7;20.8043;0.682667
20150213002444056_ZEBRAK-R2_snap.fits;1.87061;10662.6;2.49831;0
20150213002549080_ZEBRAK-R2_met.fits;1.30513;10662.6;2.7187;0.170667
20150213002551811_ZEBRAK-R2_met.fits;1.44761;10662.6;3.00801;0.170667
20150213002601710_ZEBRAK-R2_met.fits;1.70706;10587.9;5.10014;0.170667
20150213002611267_ZEBRAK-R2_met.fits;1.39516;10662.6;2.85227;0.170667
20150213002620142_ZEBRAK-R2_met.fits;1.66349;10662.6;3.39013;0.341333
20150213002622702_ZEBRAK-R2_met.fits;0.259897;10664.1;1.66084;1.19467
20150213002629358_ZEBRAK-R2_met.fits;1.36253;10662.6;2.90773;0.170667
20150213002544131_ZEBRAK-R2_snap.fits;2.29684;10662.6;2.26095;0
20150213002739160_ZEBRAK-R2_met.fits;1.76786;10586.4;13.9285;0.341333
20150213002644206_ZEBRAK-R2_snap.fits;1.73246;10664.1;2.57621;0
20150213002805784_ZEBRAK-R2_met.fits;1.45263;10664.1;3.04166;0.170667
20150213002819438_ZEBRAK-R2_met.fits;1.94721;10664.1;4.37731;0.170667
20150213002821827_ZEBRAK-R2_met.fits;0.5051;10664.1;1.7396;3.41333
20150213002840259_ZEBRAK-R2_met.fits;1.95;10664.1;4.12187;0.170667
20150213002744280_ZEBRAK-R2_snap.fits;0.372362;10664.1;1.88115;0
20150213002842819_ZEBRAK-R2_met.fits;0.372362;10664.1;1.88115;1.19467
20150213002908248_ZEBRAK-R2_met.fits;1.29343;10664.1;2.6794;0.170667
20150213002920024_ZEBRAK-R2_met.fits;2.14012;10664.1;4.44056;0.170667
20150213002926851_ZEBRAK-R2_met.fits;1.2813;10664.1;2.89099;0.170667
20150213002844355_ZEBRAK-R2_snap.fits;1.8857;10662.6;2.43694;0
20150213003009859_ZEBRAK-R2_met.fits;1.58114;10662.6;3.165;1.70667
20150213002944430_ZEBRAK-R2_snap.fits;1.95157;10664.1;2.88675;0
20150213003057816_ZEBRAK-R2_met.fits;1.25615;10664.1;2.63075;0.170667
20150213003119662_ZEBRAK-R2_met.fits;1.14756;10662.6;2.74926;0.853333
20150213003044504_ZEBRAK-R2_snap.fits;2.38478;10661.1;2.01725;0
20150213003200963_ZEBRAK-R2_met.fits;1.4922;10621.6;26.1353;0.512
20150213003203694_ZEBRAK-R2_met.fits;0.427454;10664.1;1.99634;0.512
20150213003225027_ZEBRAK-R2_met.fits;1.41965;10664.1;2.86404;0.170667
20150213003230318_ZEBRAK-R2_met.fits;1.35248;10664.1;2.88405;0.170667
20150213003144579_ZEBRAK-R2_snap.fits;2.10156;10664.1;2.52957;0
20150213003243459_ZEBRAK-R2_met.fits;1.39285;10665.5;3.14964;1.87733
20150213003247555_ZEBRAK-R2_met.fits;0.440486;10664.1;2.18353;0.170667
20150213003305987_ZEBRAK-R2_met.fits;1.66096;10582;7.08168;1.536
20150213003312643_ZEBRAK-R2_met.fits;1.3981;10664.1;2.99815;0.170667
20150213003244654_ZEBRAK-R2_snap.fits;1.54585;10662.6;2.22314;0
20150213003406232_ZEBRAK-R2_met.fits;1.2875;10664.1;2.86219;0.512
20150213003419374_ZEBRAK-R2_met.fits;1.41213;10662.6;3.02249;0.170667
20150213003441219_ZEBRAK-R2_met.fits;1.20229;10664.1;2.82192;0.170667
20150213003344728_ZEBRAK-R2_snap.fits;1.6716;10664.1;2.05317;0
20150213003502552_ZEBRAK-R2_met.fits;1.54916;10664.1;3.18345;0.170667
20150213003520814_ZEBRAK-R2_met.fits;1.83764;10599.6;8.72522;0.170667
20150213003444803_ZEBRAK-R2_snap.fits;1.73301;10664.1;2.47076;0
20150213003549998_ZEBRAK-R2_met.fits;1.75604;10590.8;16.6127;0.682667
20150213003553070_ZEBRAK-R2_met.fits;0.409389;10605.5;1.76119;2.56
20150213003635224_ZEBRAK-R2_met.fits;1.46068;10662.6;3.10259;0.170667
20150213003544878_ZEBRAK-R2_snap.fits;2.17323;10664.1;1.99085;0
20150213003642563_ZEBRAK-R2_met.fits;1.72057;10582;13.5657;0.341333
20150213003734104_ZEBRAK-R2_met.fits;1.29386;10662.6;2.78119;0.170667
20150213003644952_ZEBRAK-R2_snap.fits;2.00402;10664.1;2.64648;0
20150213003758168_ZEBRAK-R2_met.fits;1.44631;10664.1;2.93393;0.170667
20150213003807384_ZEBRAK-R2_met.fits;1.42772;10598.1;4.5784;0.512
20150213003829742_ZEBRAK-R2_met.fits;1.55654;10664.1;3.12609;0.170667
20150213003745027_ZEBRAK-R2_snap.fits;0.288623;10664.1;1.60738;0
20150213003832302_ZEBRAK-R2_met.fits;0.763574;10640.6;2.38398;13.4827
20150213003912920_ZEBRAK-R2_met.fits;1.81149;10608.4;6.39183;1.19467
20150213003929475_ZEBRAK-R2_met.fits;1.36265;10664.1;2.77527;0.170667
20150213003932206_ZEBRAK-R2_met.fits;1.47055;10664.1;3.10683;0.170667
20150213003938520_ZEBRAK-R2_met.fits;1.20815;10664.1;2.50396;0.170667
20150213003845102_ZEBRAK-R2_snap.fits;1.47702;10662.6;2.26655;0
20150213004007022_ZEBRAK-R2_met.fits;1.40824;10662.6;2.83476;0.170667
20150213004017091_ZEBRAK-R2_met.fits;1.30615;10606.9;8.88956;0.512
20150213004021870_ZEBRAK-R2_met.fits;1.57044;10664.1;3.38062;0.170667
20150213003945176_ZEBRAK-R2_snap.fits;1.83479;10664.1;2.14155;0
20150213004102488_ZEBRAK-R2_met.fits;1.27256;10664.1;2.57;0.170667
20150213004106243_ZEBRAK-R2_met.fits;1.73103;10593.8;5.9315;0.170667
20150213004110339_ZEBRAK-R2_met.fits;1.36958;10662.6;2.76988;0.170667
20150213004118360_ZEBRAK-R2_met.fits;1.5887;10593.8;3.43458;0.170667
20150213004045251_ZEBRAK-R2_snap.fits;1.92765;10664.1;2.60825;0
20150213004145326_ZEBRAK-R2_snap.fits;1.6602;10664.1;2.52487;0
20150213004256323_ZEBRAK-R2_met.fits;1.96355;10612.8;7.26777;0.170667
20150213004301784_ZEBRAK-R2_met.fits;1.34427;10662.6;2.69932;0.170667
20150213004333187_ZEBRAK-R2_met.fits;1.31268;10662.6;2.67503;0.170667
20150213004245400_ZEBRAK-R2_snap.fits;1.75653;10662.6;2.07342;0
20150213004350766_ZEBRAK-R2_met.fits;2.1176;10590.8;7.96395;0.341333
20150213004359470_ZEBRAK-R2_met.fits;1.86973;10664.1;3.86895;0.170667
20150213004403566_ZEBRAK-R2_met.fits;1.43383;10665.5;2.92039;0.170667
20150213004416195_ZEBRAK-R2_met.fits;1.41752;10665.5;3.26589;0.170667
20150213004345475_ZEBRAK-R2_snap.fits;2.03996;10664.1;2.39207;0
20150213004504664_ZEBRAK-R2_met.fits;1.2917;10662.6;2.63491;0.170667
20150213004535384_ZEBRAK-R2_met.fits;1.85629;10592.3;10.4916;0.170667
20150213004445550_ZEBRAK-R2_snap.fits;1.69252;10661.1;2.33141;0
20150213004546478_ZEBRAK-R2_met.fits;1.33028;10662.6;2.81271;0.170667
20150213004548696_ZEBRAK-R2_met.fits;1.27766;10661.1;2.75575;0.170667
20150213004554158_ZEBRAK-R2_met.fits;1.57824;10661.1;3.58838;2.38933
20150213004622659_ZEBRAK-R2_met.fits;1.49486;10662.6;3.07725;0.170667
20150213004545624_ZEBRAK-R2_snap.fits;1.57477;10662.6;2.70663;0
20150213004736558_ZEBRAK-R2_met.fits;1.43316;10661.1;2.86934;0.170667
20150213004645699_ZEBRAK-R2_snap.fits;2.07032;10661.1;2.82842;0
20150213004809838_ZEBRAK-R2_met.fits;1.52235;10606.9;7.54244;0.170667
20150213004840387_ZEBRAK-R2_met.fits;2.05951;10662.6;4.2605;0.170667
20150213004745774_ZEBRAK-R2_snap.fits;2.35121;10661.1;2.81651;0
20150213004845848_ZEBRAK-R2_snap.fits;4.15011;10662.6;3.25652;0
20150213004957528_ZEBRAK-R2_met.fits;1.39886;10662.6;2.85992;0.170667
20150213004959918_ZEBRAK-R2_met.fits;0.325139;10664.1;2.35881;0.341333
20150213005012376_ZEBRAK-R2_met.fits;1.10229;10661.1;2.49281;0.170667
20150213005032174_ZEBRAK-R2_met.fits;1.56238;10661.1;3.25656;0.853333
20150213004945923_ZEBRAK-R2_snap.fits;3.33043;10662.6;2.9762;0
20150213005048558_ZEBRAK-R2_met.fits;1.82839;10582;9.95519;1.87733
20150213005059480_ZEBRAK-R2_met.fits;1.75965;10661.1;4.20473;0.170667
20150213005120984_ZEBRAK-R2_met.fits;1.72373;10601.1;5.54639;1.024
20150213005140782_ZEBRAK-R2_met.fits;1.80143;10596.7;5.90325;0.170667
20150213005045998_ZEBRAK-R2_snap.fits;2.04936;10661.1;2.43067;0
20150213005142830_ZEBRAK-R2_met.fits;1.35119;10661.1;2.71555;0.170667
20150213005149315_ZEBRAK-R2_met.fits;1.41856;10661.1;2.95715;0.170667
20150213005208088_ZEBRAK-R2_met.fits;1.11523;10664.1;2.25244;0.170667
20150213005230616_ZEBRAK-R2_met.fits;1.64385;10662.6;3.2943;0.170667
20150213005146072_ZEBRAK-R2_snap.fits;2.22681;10662.6;2.58797;0
20150213005253144_ZEBRAK-R2_met.fits;1.24109;10661.1;2.77965;0.170667
20150213005310894_ZEBRAK-R2_met.fits;1.55306;10661.1;3.1379;0.170667
20150213005321475_ZEBRAK-R2_met.fits;1.21157;10662.6;3.00292;0.170667
20150213005341102_ZEBRAK-R2_met.fits;1.3019;10661.1;2.7881;0.170667
20150213005246147_ZEBRAK-R2_snap.fits;1.00853;10664.1;1.94049;0
20150213005343491_ZEBRAK-R2_met.fits;0.387299;10664.1;1.84738;1.70667
20150213005420014_ZEBRAK-R2_met.fits;2.3056;10661.1;4.68222;0.170667
20150213005441518_ZEBRAK-R2_met.fits;1.41981;10661.1;2.86057;0.170667
20150213005346222_ZEBRAK-R2_snap.fits;1.81201;10661.1;2.7195;0
20150213005452611_ZEBRAK-R2_met.fits;2.32035;10582;5.81241;0.341333
20150213005503875_ZEBRAK-R2_met.fits;1.25243;10661.1;2.74949;0.341333
20150213005522478_ZEBRAK-R2_met.fits;1.27393;10661.1;2.69151;0.170667
20150213005532718_ZEBRAK-R2_met.fits;1.71039;10612.8;8.42526;0.341333
20150213005446296_ZEBRAK-R2_snap.fits;1.77429;10661.1;2.22759;0
20150213005548248_ZEBRAK-R2_met.fits;1.27775;10661.1;2.92114;0.170667
20150213005616920_ZEBRAK-R2_met.fits;1.3978;10662.6;2.93043;0.170667
20150213005546371_ZEBRAK-R2_snap.fits;1.99632;10661.1;2.29079;0
20150213005646446_ZEBRAK-R2_snap.fits;1.95646;10661.1;2.43505;0
20150213005744131_ZEBRAK-R2_met.fits;1.60424;10661.1;4.23314;0.341333
20150213005814851_ZEBRAK-R2_met.fits;1.85584;10599.6;17.2786;1.70667
20150213005746520_ZEBRAK-R2_snap.fits;2.06738;10661.1;2.53162;0
20150213005855128_ZEBRAK-R2_met.fits;1.5663;10661.1;3.14407;0.170667
20150213005908270_ZEBRAK-R2_met.fits;1.42004;10659.7;2.97131;0.170667
20150213005922435_ZEBRAK-R2_met.fits;1.6154;10662.6;3.30406;0.170667
20150213005940184_ZEBRAK-R2_met.fits;1.28254;10661.1;2.58379;0.170667
20150213005846595_ZEBRAK-R2_snap.fits;1.65278;10661.1;2.60972;0
20150213005958616_ZEBRAK-R2_met.fits;1.6918;10661.1;3.44057;0.170667
20150213005946670_ZEBRAK-R2_snap.fits;1.85667;10659.7;1.85482;0
