# file name; noise; peak f.; mag.; duration
20150213190046318_ZEBRAK-R2_met.fits;1.88685;10655.3;4.4117;0.170667
20150213190007235_ZEBRAK-R2_snap.fits;1.76727;10653.8;2.33027;0
20150213190132739_ZEBRAK-R2_met.fits;1.59595;10655.3;3.21172;0.170667
20150213190107310_ZEBRAK-R2_snap.fits;2.14562;10655.3;2.18876;0
20150213190210627_ZEBRAK-R2_met.fits;1.61238;10655.3;3.25153;0.170667
20150213190207384_ZEBRAK-R2_snap.fits;2.43537;10653.8;2.1501;0
20150213190329816_ZEBRAK-R2_met.fits;1.24497;10655.3;3.11533;0.170667
20150213190307459_ZEBRAK-R2_snap.fits;2.18377;10653.8;2.29782;0
20150213190407534_ZEBRAK-R2_snap.fits;1.82943;10653.8;2.59447;0
20150213190507608_ZEBRAK-R2_snap.fits;1.91751;10653.8;2.14139;0
20150213190613486_ZEBRAK-R2_met.fits;1.5391;10596.7;4.66573;0.341333
20150213190607683_ZEBRAK-R2_snap.fits;2.23009;10653.8;2.1661;0
20150213190707758_ZEBRAK-R2_snap.fits;1.78756;10653.8;2.54659;0
20150213190807832_ZEBRAK-R2_snap.fits;2.1409;10652.3;2.88777;0
20150213190944771_ZEBRAK-R2_met.fits;3.05799;10664.1;8.19469;0.170667
20150213190907907_ZEBRAK-R2_snap.fits;2.0566;10653.8;2.76328;0
20150213191007982_ZEBRAK-R2_snap.fits;2.03622;10653.8;2.7908;0
20150213191108056_ZEBRAK-R2_snap.fits;2.10486;10653.8;2.21733;0
20150213191208131_ZEBRAK-R2_snap.fits;1.70102;10653.8;2.46507;0
20150213191340462_ZEBRAK-R2_met.fits;1.91167;10601.1;4.1894;0.170667
20150213191401966_ZEBRAK-R2_met.fits;1.97846;10621.6;9.02951;0.170667
20150213191308206_ZEBRAK-R2_snap.fits;2.06606;10653.8;2.52988;0
20150213191411011_ZEBRAK-R2_met.fits;1.85286;10602.5;23.6309;0.512
20150213191500504_ZEBRAK-R2_met.fits;2.3154;10618.7;14.4429;0.341333
20150213191408280_ZEBRAK-R2_snap.fits;2.52415;10653.8;3.13364;0
20150213191522691_ZEBRAK-R2_met.fits;2.02489;10611.3;4.73403;0.170667
20150213191508355_ZEBRAK-R2_snap.fits;3.38191;10653.8;2.37438;0
20150213191608430_ZEBRAK-R2_snap.fits;3.1043;10653.8;2.18361;0
20150213191708504_ZEBRAK-R2_snap.fits;2.19018;10653.8;2.4214;0
20150213191808579_ZEBRAK-R2_snap.fits;3.58356;10599.6;2.13254;0
20150213191912750_ZEBRAK-R2_met.fits;1.90194;10652.3;4.11408;0.170667
20150213192002926_ZEBRAK-R2_met.fits;2.87696;10587.9;5.82215;0.170667
20150213191908654_ZEBRAK-R2_snap.fits;2.90808;10653.8;3.42491;0
20150213192058563_ZEBRAK-R2_met.fits;2.48156;10609.9;7.21592;0.170667
20150213192008728_ZEBRAK-R2_snap.fits;2.4544;10652.3;3.72361;0
20150213192108803_ZEBRAK-R2_snap.fits;2.1388;10653.8;3.04266;0
20150213192208878_ZEBRAK-R2_snap.fits;3.57325;10652.3;3.5939;0
20150213192308952_ZEBRAK-R2_snap.fits;3.62134;10652.3;3.95188;0
20150213192409027_ZEBRAK-R2_snap.fits;2.63089;10652.3;2.88164;0
20150213192600643_ZEBRAK-R2_met.fits;2.13013;10653.8;4.53542;0.170667
20150213192603032_ZEBRAK-R2_met.fits;0.46761;10570.3;1.62762;0.512
20150213192509102_ZEBRAK-R2_snap.fits;2.18297;10652.3;2.5921;0
20150213192608323_ZEBRAK-R2_met.fits;0.355681;10652.3;2.37814;0.170667
20150213192609176_ZEBRAK-R2_snap.fits;3.07384;10652.3;2.75481;0
20150213192709251_ZEBRAK-R2_snap.fits;2.29207;10652.3;2.55268;0
20150213192829294_ZEBRAK-R2_met.fits;2.17749;10601.1;28.8509;0.512
20150213192849091_ZEBRAK-R2_met.fits;1.98144;10617.2;4.4406;0.170667
20150213192809326_ZEBRAK-R2_snap.fits;2.37508;10653.8;2.57265;0
20150213192909400_ZEBRAK-R2_snap.fits;2.56062;10652.3;2.55148;0
20150213193009475_ZEBRAK-R2_snap.fits;2.48496;10652.3;2.9111;0
20150213193109550_ZEBRAK-R2_snap.fits;3.0396;10650.9;2.92885;0
20150213193225496_ZEBRAK-R2_met.fits;2.66494;10650.9;7.50388;0.170667
20150213193209624_ZEBRAK-R2_snap.fits;2.04821;10650.9;2.26198;0
20150213193339566_ZEBRAK-R2_met.fits;1.67781;10653.8;3.52627;0.170667
20150213193346051_ZEBRAK-R2_met.fits;1.52545;10652.3;3.0666;0.170667
20150213193351000_ZEBRAK-R2_met.fits;2.22137;10604;5.70437;0.341333
20150213193309699_ZEBRAK-R2_snap.fits;2.69253;10652.3;3.29743;0
20150213193409774_ZEBRAK-R2_snap.fits;2.94075;10652.3;3.07496;0
20150213193509848_ZEBRAK-R2_snap.fits;2.92397;10652.3;3.54965;0
20150213193609923_ZEBRAK-R2_snap.fits;2.17327;10650.9;2.79781;0
20150213193709998_ZEBRAK-R2_snap.fits;2.51859;10650.9;2.68427;0
20150213193820142_ZEBRAK-R2_met.fits;2.63391;10577.6;5.60019;0.170667
20150213193810072_ZEBRAK-R2_snap.fits;1.62032;10650.9;2.05952;0
20150213194000152_ZEBRAK-R2_met.fits;1.9336;10650.9;3.87194;0.170667
20150213193910147_ZEBRAK-R2_snap.fits;2.23489;10650.9;2.04748;0
20150213194039918_ZEBRAK-R2_met.fits;1.3638;10649.4;3.25008;0.170667
20150213194010222_ZEBRAK-R2_snap.fits;1.92763;10650.9;1.76384;0
20150213194110467_ZEBRAK-R2_met.fits;1.43148;10650.9;3.12955;0.170667
20150213194200131_ZEBRAK-R2_met.fits;2.2871;10650.9;4.66529;0.170667
20150213194110296_ZEBRAK-R2_snap.fits;2.12758;10650.9;2.41291;0
20150213194210371_ZEBRAK-R2_snap.fits;2.57314;10650.9;2.58589;0
20150213194309251_ZEBRAK-R2_met.fits;2.84535;10611.3;66.9383;0.341333
20150213194310446_ZEBRAK-R2_snap.fits;2.53567;10650.9;2.23053;0
20150213194410520_ZEBRAK-R2_snap.fits;3.07445;10649.4;3.17152;0
20150213194546264_ZEBRAK-R2_met.fits;2.57406;10650.9;8.1066;0.341333
20150213194510595_ZEBRAK-R2_snap.fits;3.01512;10649.4;2.74863;0
20150213194629784_ZEBRAK-R2_met.fits;2.21501;10624.5;16.8939;0.341333
20150213194640707_ZEBRAK-R2_met.fits;2.98049;10595.2;7.95144;0.170667
20150213194610670_ZEBRAK-R2_snap.fits;2.28648;10649.4;3.11577;0
20150213194710744_ZEBRAK-R2_snap.fits;2.64593;10649.4;1.84353;0
20150213194810819_ZEBRAK-R2_snap.fits;3.63463;10649.4;3.33248;0
20150213194910894_ZEBRAK-R2_snap.fits;2.57138;10649.4;3.28818;0
20150213195010968_ZEBRAK-R2_snap.fits;2.68312;10649.4;3.51443;0
20150213195201219_ZEBRAK-R2_met.fits;2.02034;10596.7;6.43789;0.170667
20150213195205486_ZEBRAK-R2_met.fits;2.62876;10608.4;51.4837;0.853333
20150213195111043_ZEBRAK-R2_snap.fits;2.66378;10647.9;3.17598;0
20150213195236206_ZEBRAK-R2_met.fits;3.03583;10601.1;18.5088;0.853333
20150213195240643_ZEBRAK-R2_met.fits;2.13809;10649.4;5.56739;0.170667
20150213195251907_ZEBRAK-R2_met.fits;2.02737;10665.5;4.27868;0.170667
20150213195211118_ZEBRAK-R2_snap.fits;2.06905;10649.4;2.82821;0
20150213195310168_ZEBRAK-R2_met.fits;0.550909;10652.3;2.65041;0.853333
20150213195311192_ZEBRAK-R2_snap.fits;2.27812;10649.4;2.52927;0
20150213195424238_ZEBRAK-R2_met.fits;2.91659;10606.9;6.91674;0.341333
20150213195426798_ZEBRAK-R2_met.fits;0.45237;10652.3;2.48762;1.024
20150213195411267_ZEBRAK-R2_snap.fits;2.57365;10649.4;2.59123;0
20150213195517656_ZEBRAK-R2_met.fits;2.38739;10605.5;9.60371;0.170667
20150213195511342_ZEBRAK-R2_snap.fits;2.00772;10649.4;3.38562;0
20150213195611416_ZEBRAK-R2_snap.fits;2.98344;10650.9;2.81742;0
20150213195742894_ZEBRAK-R2_met.fits;2.5107;10585;5.72346;0.170667
20150213195759107_ZEBRAK-R2_met.fits;2.92371;10596.7;13.85;0.341333
20150213195711491_ZEBRAK-R2_snap.fits;2.46044;10649.4;2.49765;0
20150213195811566_ZEBRAK-R2_snap.fits;2.90913;10647.9;2.57972;0
20150213195911640_ZEBRAK-R2_snap.fits;2.34834;10646.5;2.81522;0
