# file name; noise; peak f.; mag.; duration
20150213170112344_ZEBRAK-R2_met.fits;1.58698;10656.7;3.42699;0.170667
20150213170058350_ZEBRAK-R2_snap.fits;1.97337;10655.3;2.62403;0
20150213170213614_ZEBRAK-R2_met.fits;2.00928;10609.9;8.55763;1.70667
20150213170219246_ZEBRAK-R2_met.fits;2.30637;10609.9;6.7397;0.341333
20150213170158424_ZEBRAK-R2_snap.fits;1.96987;10656.7;2.71474;0
20150213170318126_ZEBRAK-R2_met.fits;1.69083;10618.7;6.76559;0.341333
20150213170320856_ZEBRAK-R2_met.fits;1.49206;10656.7;3.4093;0.170667
20150213170345091_ZEBRAK-R2_met.fits;1.50958;10656.7;3.06207;0.170667
20150213170258499_ZEBRAK-R2_snap.fits;2.08544;10656.7;2.11946;0
20150213170406254_ZEBRAK-R2_met.fits;1.94097;10605.5;3.99446;0.170667
20150213170358574_ZEBRAK-R2_snap.fits;2.02823;10656.7;2.28852;0
20150213170528856_ZEBRAK-R2_met.fits;1.41861;10656.7;2.8454;0.170667
20150213170531246_ZEBRAK-R2_met.fits;0.519105;10652.3;1.53492;4.26667
20150213170458648_ZEBRAK-R2_snap.fits;2.14845;10658.2;2.38461;0
20150213170608451_ZEBRAK-R2_met.fits;1.20901;10656.7;2.45205;0.170667
20150213170558723_ZEBRAK-R2_snap.fits;2.10601;10658.2;2.81488;0
20150213170719960_ZEBRAK-R2_met.fits;1.95518;10658.2;3.98774;0.170667
20150213170658798_ZEBRAK-R2_snap.fits;1.99437;10656.7;2.84566;0
20150213170813038_ZEBRAK-R2_met.fits;1.55985;10656.7;3.22778;0.170667
20150213170816792_ZEBRAK-R2_met.fits;1.3769;10655.3;2.88761;0.170667
20150213170758872_ZEBRAK-R2_snap.fits;1.85588;10656.7;2.70702;0
20150213170858947_ZEBRAK-R2_snap.fits;2.07697;10656.7;2.10047;0
20150213170959022_ZEBRAK-R2_snap.fits;2.21945;10656.7;2.38266;0
20150213171105070_ZEBRAK-R2_met.fits;2.02143;10596.7;4.14483;0.170667
20150213171138691_ZEBRAK-R2_met.fits;1.53192;10656.7;3.16146;0.170667
20150213171146712_ZEBRAK-R2_met.fits;1.59799;10655.3;3.30882;0.341333
20150213171059096_ZEBRAK-R2_snap.fits;1.93701;10655.3;2.82333;0
20150213171253955_ZEBRAK-R2_met.fits;1.47083;10653.8;3.06485;0.170667
20150213171159171_ZEBRAK-R2_snap.fits;1.72572;10653.8;2.19021;0
20150213171321432_ZEBRAK-R2_met.fits;1.65305;10656.7;3.55818;0.170667
20150213171259246_ZEBRAK-R2_snap.fits;1.91878;10656.7;2.54051;0
20150213171437379_ZEBRAK-R2_met.fits;1.6834;10658.2;3.53578;0.170667
20150213171359320_ZEBRAK-R2_snap.fits;2.33529;10656.7;2.27005;0
20150213171541038_ZEBRAK-R2_met.fits;2.0047;10608.4;17.5136;0.341333
20150213171459395_ZEBRAK-R2_snap.fits;2.14994;10656.7;2.70571;0
20150213171609539_ZEBRAK-R2_met.fits;2.16273;10605.5;4.60066;0.170667
20150213171559470_ZEBRAK-R2_snap.fits;1.79424;10656.7;1.97417;0
20150213171723267_ZEBRAK-R2_met.fits;1.86078;10653.8;3.86229;0.170667
20150213171659544_ZEBRAK-R2_snap.fits;1.59662;10656.7;2.55236;0
20150213171825731_ZEBRAK-R2_met.fits;1.45686;10658.2;3.02803;0.341333
20150213171759619_ZEBRAK-R2_snap.fits;2.44468;10656.7;1.98577;0
20150213171858840_ZEBRAK-R2_met.fits;0.341045;10652.3;2.34963;1.024
20150213171859694_ZEBRAK-R2_snap.fits;1.65101;10656.7;2.35931;0
20150213172000963_ZEBRAK-R2_met.fits;1.77114;10656.7;8.29051;0.341333
20150213172020078_ZEBRAK-R2_met.fits;1.47581;10658.2;3.07114;0.170667
20150213172026563_ZEBRAK-R2_met.fits;1.35106;10656.7;2.73007;0.170667
20150213171959768_ZEBRAK-R2_snap.fits;1.9752;10658.2;2.18944;0
20150213172149678_ZEBRAK-R2_met.fits;1.2997;10656.7;2.67979;0.170667
20150213172059843_ZEBRAK-R2_snap.fits;2.07311;10656.7;2.35227;0
20150213172159918_ZEBRAK-R2_snap.fits;2.01686;10655.3;2.55546;0
20150213172348291_ZEBRAK-R2_met.fits;1.55062;10658.2;3.17798;0.170667
20150213172259992_ZEBRAK-R2_snap.fits;1.98221;10656.7;2.26482;0
20150213172400067_ZEBRAK-R2_snap.fits;1.64489;10656.7;2.21681;0
20150213172508163_ZEBRAK-R2_met.fits;1.27607;10656.7;2.65976;0.170667
20150213172519256_ZEBRAK-R2_met.fits;1.48917;10656.7;3.12512;0.170667
20150213172528131_ZEBRAK-R2_met.fits;2.12098;10609.9;4.62322;0.170667
20150213172500142_ZEBRAK-R2_snap.fits;1.97368;10655.3;2.16731;0
20150213172614211_ZEBRAK-R2_met.fits;0.999301;10656.7;2.4479;0.170667
20150213172634520_ZEBRAK-R2_met.fits;1.34689;10656.7;2.72218;0.170667
20150213172600216_ZEBRAK-R2_snap.fits;1.55568;10658.2;2.25408;0
20150213172659267_ZEBRAK-R2_met.fits;0.566839;10652.3;2.70388;0.170667
20150213172701656_ZEBRAK-R2_met.fits;0.341949;10628.9;1.98069;0.682667
20150213172728622_ZEBRAK-R2_met.fits;1.35118;10658.2;2.73669;0.170667
20150213172731011_ZEBRAK-R2_met.fits;0.33702;10640.6;2.1564;7.50933
20150213172741080_ZEBRAK-R2_met.fits;1.33967;10658.2;2.84567;0.170667
20150213172756782_ZEBRAK-R2_met.fits;1.65431;10656.7;3.42557;0.170667
20150213172700291_ZEBRAK-R2_snap.fits;1.45902;10658.2;2.41988;0
20150213172808387_ZEBRAK-R2_met.fits;1.26382;10655.3;2.98608;0.170667
20150213172811459_ZEBRAK-R2_met.fits;1.3871;10656.7;2.77792;0.170667
20150213172850542_ZEBRAK-R2_met.fits;1.3424;10656.7;3.14056;0.170667
20150213172800366_ZEBRAK-R2_snap.fits;1.6515;10656.7;2.66201;0
20150213172908632_ZEBRAK-R2_met.fits;1.48358;10655.3;3.0948;0.170667
20150213172950616_ZEBRAK-R2_met.fits;1.69879;10608.4;3.93751;0.170667
20150213172900440_ZEBRAK-R2_snap.fits;1.8385;10656.7;2.38497;0
20150213173008024_ZEBRAK-R2_met.fits;1.53346;10656.7;3.36367;0.170667
20150213173040280_ZEBRAK-R2_met.fits;1.63675;10656.7;3.48693;0.170667
20150213173052568_ZEBRAK-R2_met.fits;1.33795;10656.7;2.70503;0.170667
20150213173000515_ZEBRAK-R2_snap.fits;1.72174;10655.3;2.44028;0
20150213173114243_ZEBRAK-R2_met.fits;1.91571;10617.2;4.6006;0.170667
20150213173129603_ZEBRAK-R2_met.fits;1.27106;10656.7;2.61658;0.170667
20150213173137112_ZEBRAK-R2_met.fits;1.56854;10658.2;3.13963;0.341333
20150213173100590_ZEBRAK-R2_snap.fits;2.19561;10656.7;2.20032;0
20150213173157422_ZEBRAK-R2_met.fits;1.39875;10656.7;3.0702;0.170667
20150213173221486_ZEBRAK-R2_met.fits;1.5363;10655.3;3.43706;0.170667
20150213173247427_ZEBRAK-R2_met.fits;1.46208;10655.3;2.98935;0.170667
20150213173200664_ZEBRAK-R2_snap.fits;1.93798;10655.3;2.68691;0
20150213173302958_ZEBRAK-R2_met.fits;1.44815;10655.3;3.06824;0.170667
20150213173355523_ZEBRAK-R2_met.fits;1.5035;10655.3;3.00981;0.170667
20150213173300739_ZEBRAK-R2_snap.fits;1.77948;10655.3;2.36805;0
20150213173357912_ZEBRAK-R2_met.fits;1.46002;10655.3;2.96074;0.170667
20150213173402350_ZEBRAK-R2_met.fits;1.4203;10656.7;2.90857;0.170667
20150213173431022_ZEBRAK-R2_met.fits;1.27833;10656.7;2.74512;0.170667
20150213173433582_ZEBRAK-R2_met.fits;0.393942;10664.1;2.20176;0.853333
20150213173446040_ZEBRAK-R2_met.fits;1.26383;10655.3;2.56778;0.170667
20150213173400814_ZEBRAK-R2_snap.fits;2.1363;10656.7;2.03387;0
20150213173545944_ZEBRAK-R2_met.fits;1.82076;10606.9;3.78887;0.170667
20150213173500888_ZEBRAK-R2_snap.fits;1.63624;10655.3;2.64668;0
20150213173618371_ZEBRAK-R2_met.fits;1.43346;10655.3;3.04297;0.853333
20150213173600963_ZEBRAK-R2_snap.fits;2.65782;10656.7;2.63972;0
20150213173701038_ZEBRAK-R2_snap.fits;1.77671;10655.3;2.8096;0
20150213173801112_ZEBRAK-R2_snap.fits;1.67221;10656.7;2.40451;0
20150213173920643_ZEBRAK-R2_met.fits;2.43537;10655.3;4.92435;0.170667
20150213173949998_ZEBRAK-R2_met.fits;1.56191;10655.3;4.11862;0.170667
20150213173952387_ZEBRAK-R2_met.fits;0.409631;10582;1.59249;2.38933
20150213173901187_ZEBRAK-R2_snap.fits;1.91268;10655.3;2.44659;0
20150213174000408_ZEBRAK-R2_met.fits;3.01588;10656.7;6.39149;0.170667
20150213174001262_ZEBRAK-R2_snap.fits;1.96358;10655.3;2.20435;0
20150213174101336_ZEBRAK-R2_snap.fits;1.93717;10655.3;2.32189;0
20150213174205336_ZEBRAK-R2_met.fits;1.46003;10655.3;3.29611;0.170667
20150213174201411_ZEBRAK-R2_snap.fits;1.79063;10655.3;2.14415;0
20150213174301486_ZEBRAK-R2_snap.fits;1.71511;10653.8;2.79159;0
20150213174401560_ZEBRAK-R2_snap.fits;1.62014;10655.3;2.29258;0
20150213174501635_ZEBRAK-R2_snap.fits;1.7834;10655.3;1.8875;0
20150213174601198_ZEBRAK-R2_met.fits;1.49676;10655.3;3.08527;0.170667
20150213174607854_ZEBRAK-R2_met.fits;1.4841;10655.3;3.2034;0.170667
20150213174601710_ZEBRAK-R2_snap.fits;2.03934;10653.8;2.15823;0
20150213174701784_ZEBRAK-R2_snap.fits;1.92701;10653.8;2.51604;0
20150213174801006_ZEBRAK-R2_met.fits;0.439155;10652.3;2.00883;3.072
20150213174806467_ZEBRAK-R2_met.fits;0.331463;10652.3;1.3412;0.341333
20150213174817219_ZEBRAK-R2_met.fits;1.58183;10653.8;3.26623;0.170667
20150213174801859_ZEBRAK-R2_snap.fits;1.64422;10652.3;2.61285;0
20150213174903640_ZEBRAK-R2_met.fits;1.3823;10653.8;2.85534;0.170667
20150213174901934_ZEBRAK-R2_snap.fits;1.97552;10653.8;2.62489;0
20150213175007982_ZEBRAK-R2_met.fits;1.44449;10653.8;3.02089;0.170667
20150213175010371_ZEBRAK-R2_met.fits;0.498185;10652.3;2.612;2.73067
20150213175015491_ZEBRAK-R2_met.fits;1.38398;10653.8;2.96908;0.170667
20150213175002008_ZEBRAK-R2_snap.fits;2.02446;10655.3;2.77305;0
20150213175102083_ZEBRAK-R2_snap.fits;1.85529;10653.8;1.99948;0
20150213175208472_ZEBRAK-R2_met.fits;1.91095;10595.2;10.5599;0.341333
20150213175230147_ZEBRAK-R2_met.fits;1.91531;10614.3;15.7354;0.853333
20150213175233219_ZEBRAK-R2_met.fits;0.466106;10652.3;1.65294;1.87733
20150213175202158_ZEBRAK-R2_snap.fits;1.87025;10653.8;2.15201;0
20150213175330904_ZEBRAK-R2_met.fits;1.39076;10656.7;2.93341;0.170667
20150213175340632_ZEBRAK-R2_met.fits;2.05585;10655.3;4.40287;0.341333
20150213175302232_ZEBRAK-R2_snap.fits;2.09915;10653.8;2.55812;0
20150213175402307_ZEBRAK-R2_snap.fits;2.29127;10655.3;3.06026;0
20150213175519448_ZEBRAK-R2_met.fits;1.25925;10655.3;2.90026;0.170667
20150213175539928_ZEBRAK-R2_met.fits;2.21882;10655.3;5.50208;0.170667
20150213175502382_ZEBRAK-R2_snap.fits;2.17137;10653.8;2.48053;0
20150213175652120_ZEBRAK-R2_met.fits;2.32368;10620.1;8.32653;0.170667
20150213175602456_ZEBRAK-R2_snap.fits;2.21145;10653.8;2.28047;0
20150213175701507_ZEBRAK-R2_met.fits;0.391687;10652.3;2.31907;0.512
20150213175702531_ZEBRAK-R2_snap.fits;1.83739;10653.8;2.74927;0
20150213175759875_ZEBRAK-R2_met.fits;1.86069;10653.8;4.012;0.170667
20150213175834179_ZEBRAK-R2_met.fits;2.11479;10611.3;5.58811;0.170667
20150213175802606_ZEBRAK-R2_snap.fits;2.35522;10653.8;2.13082;0
20150213175911384_ZEBRAK-R2_met.fits;1.5571;10653.8;3.20693;0.170667
20150213175940568_ZEBRAK-R2_met.fits;1.63802;10601.1;6.04243;0.512
20150213175902680_ZEBRAK-R2_snap.fits;1.88535;10653.8;2.45368;0
