# file name; noise; peak f.; mag.; duration
20150213050005955_ZEBRAK-R2_met.fits;1.86849;10656.7;3.88429;0.170667
20150213050009539_ZEBRAK-R2_met.fits;1.29056;10656.7;2.90869;1.19467
20150213050013635_ZEBRAK-R2_met.fits;1.52712;10656.7;3.12658;1.536
20150213050022339_ZEBRAK-R2_met.fits;1.51578;10655.3;3.15206;0.853333
20150213050026264_ZEBRAK-R2_met.fits;1.70278;10655.3;3.49989;0.170667
20150213050031555_ZEBRAK-R2_met.fits;1.35744;10655.3;3.0134;0.341333
20150213050044867_ZEBRAK-R2_met.fits;1.43796;10655.3;3.31268;0.170667
20150213050059544_ZEBRAK-R2_met.fits;1.37327;10655.3;2.99878;0.170667
20150213050004590_ZEBRAK-R2_snap.fits;1.74392;10655.3;2.33323;0
20150213050119000_ZEBRAK-R2_met.fits;1.63894;10655.3;3.40329;0.170667
20150213050145112_ZEBRAK-R2_met.fits;1.67754;10655.3;3.87463;0.853333
20150213050151768_ZEBRAK-R2_met.fits;1.74003;10655.3;3.72641;0.170667
20150213050154328_ZEBRAK-R2_met.fits;0.437855;10582;2.02183;0.341333
20150213050156547_ZEBRAK-R2_met.fits;1.51423;10655.3;3.43285;0.512
20150213050159278_ZEBRAK-R2_met.fits;0.509541;10652.3;2.85688;0.170667
20150213050104664_ZEBRAK-R2_snap.fits;2.15581;10653.8;2.48847;0
20150213050236824_ZEBRAK-R2_met.fits;1.29722;10656.7;2.66305;0.170667
20150213050238872_ZEBRAK-R2_met.fits;1.66186;10656.7;3.3778;0.170667
20150213050248771_ZEBRAK-R2_met.fits;1.58622;10655.3;3.6157;0.341333
20150213050259694_ZEBRAK-R2_met.fits;1.81788;10653.8;73.2372;0.512
20150213050204739_ZEBRAK-R2_snap.fits;2.14516;10655.3;2.85069;0
20150213050305155_ZEBRAK-R2_met.fits;1.27659;10655.3;2.75392;0.170667
20150213050307203_ZEBRAK-R2_met.fits;1.57349;10655.3;3.29799;0.170667
20150213050316590_ZEBRAK-R2_met.fits;1.69064;10655.3;3.43563;0.170667
20150213050322734_ZEBRAK-R2_met.fits;1.58001;10653.8;3.16853;0.170667
20150213050326318_ZEBRAK-R2_met.fits;1.59005;10653.8;3.33134;0.170667
20150213050329902_ZEBRAK-R2_met.fits;1.51762;10653.8;3.37732;0.170667
20150213050333656_ZEBRAK-R2_met.fits;1.71647;10653.8;3.54148;0.682667
20150213050341848_ZEBRAK-R2_met.fits;1.6421;10653.8;3.42454;0.170667
20150213050345774_ZEBRAK-R2_met.fits;1.41514;10655.3;2.90679;0.341333
20150213050352771_ZEBRAK-R2_met.fits;1.47128;10655.3;3.06786;0.170667
20150213050304814_ZEBRAK-R2_snap.fits;1.96307;10655.3;3.31912;0
20150213050419566_ZEBRAK-R2_met.fits;1.68974;10601.1;4.27341;0.170667
20150213050425368_ZEBRAK-R2_met.fits;1.6257;10653.8;3.47187;0.853333
20150213050439192_ZEBRAK-R2_met.fits;1.62853;10653.8;3.30714;0.170667
20150213050444142_ZEBRAK-R2_met.fits;1.52639;10655.3;3.06947;0.170667
20150213050404888_ZEBRAK-R2_snap.fits;1.94754;10655.3;2.30424;0
20150213050501208_ZEBRAK-R2_met.fits;1.37936;10655.3;2.8751;0.853333
20150213050508035_ZEBRAK-R2_met.fits;1.68963;10655.3;3.39945;0.341333
20150213050520835_ZEBRAK-R2_met.fits;1.33765;10655.3;3.01248;0.170667
20150213050523224_ZEBRAK-R2_met.fits;1.64569;10653.8;3.38356;6.144
20150213050504963_ZEBRAK-R2_snap.fits;1.83469;10655.3;2.93431;0
20150213050612035_ZEBRAK-R2_met.fits;1.73888;10655.3;3.60515;2.048
20150213050639683_ZEBRAK-R2_met.fits;2.17706;10655.3;4.40317;0.170667
20150213050641902_ZEBRAK-R2_met.fits;2.01174;10655.3;4.5658;0.341333
20150213050645656_ZEBRAK-R2_met.fits;1.50843;10656.7;3.02654;0.170667
20150213050653848_ZEBRAK-R2_met.fits;1.6988;10655.3;3.42544;1.19467
20150213050700504_ZEBRAK-R2_met.fits;1.89796;10655.3;4.11465;0.170667
20150213050605038_ZEBRAK-R2_snap.fits;2.12239;10655.3;2.63999;0
20150213050703747_ZEBRAK-R2_met.fits;1.66677;10655.3;3.42424;1.19467
20150213050713134_ZEBRAK-R2_met.fits;1.6225;10656.7;3.30018;1.19467
20150213050720643_ZEBRAK-R2_met.fits;2.14121;10595.2;5.33097;0.170667
20150213050723032_ZEBRAK-R2_met.fits;1.45432;10653.8;3.01604;1.87733
20150213050738222_ZEBRAK-R2_met.fits;1.83354;10655.3;3.68275;1.536
20150213050750168_ZEBRAK-R2_met.fits;1.5346;10655.3;3.2553;0.170667
20150213050752728_ZEBRAK-R2_met.fits;1.65286;10655.3;3.47222;0.170667
20150213050758531_ZEBRAK-R2_met.fits;1.29589;10655.3;3.01349;0.170667
20150213050705112_ZEBRAK-R2_snap.fits;1.9093;10655.3;2.72957;0
20150213050806894_ZEBRAK-R2_met.fits;1.68418;10656.7;3.86069;0.170667
20150213050809454_ZEBRAK-R2_met.fits;1.43601;10655.3;3.0266;0.170667
20150213050828739_ZEBRAK-R2_met.fits;1.55271;10655.3;3.1583;0.682667
20150213050835395_ZEBRAK-R2_met.fits;1.49369;10655.3;3.04372;0.170667
20150213050845464_ZEBRAK-R2_met.fits;1.73144;10655.3;3.51279;0.170667
20150213050852632_ZEBRAK-R2_met.fits;1.62167;10653.8;3.53257;0.170667
20150213050858435_ZEBRAK-R2_met.fits;1.6632;10653.8;3.33799;0.170667
20150213050805187_ZEBRAK-R2_snap.fits;1.69947;10655.3;1.68583;0
20150213050900995_ZEBRAK-R2_met.fits;1.40102;10655.3;2.90143;1.36533
20150213050927960_ZEBRAK-R2_met.fits;1.53685;10655.3;3.09607;0.341333
20150213050935299_ZEBRAK-R2_met.fits;1.27184;10655.3;2.64303;0.341333
20150213050944344_ZEBRAK-R2_met.fits;1.51266;10655.3;3.30357;0.682667
20150213051000387_ZEBRAK-R2_met.fits;1.56956;10655.3;3.56362;0.170667
20150213050905262_ZEBRAK-R2_snap.fits;1.77065;10655.3;3.01032;0
20150213051002606_ZEBRAK-R2_met.fits;1.26217;10655.3;3.38154;0.170667
20150213051014723_ZEBRAK-R2_met.fits;1.34412;10655.3;2.70368;2.73067
20150213051026158_ZEBRAK-R2_met.fits;1.84018;10545.4;12.4009;0.170667
20150213051050051_ZEBRAK-R2_met.fits;1.52792;10655.3;3.43862;0.170667
20150213051005336_ZEBRAK-R2_snap.fits;1.90152;10655.3;3.08664;0
20150213051102339_ZEBRAK-R2_met.fits;1.53874;10655.3;3.08745;0.170667
20150213051113091_ZEBRAK-R2_met.fits;1.43363;10653.8;2.8679;0.170667
20150213051123672_ZEBRAK-R2_met.fits;1.64724;10655.3;3.40823;0.170667
20150213051137155_ZEBRAK-R2_met.fits;1.62319;10655.3;3.4085;1.87733
20150213051141934_ZEBRAK-R2_met.fits;1.65456;10655.3;3.58924;0.170667
20150213051152515_ZEBRAK-R2_met.fits;1.65605;10655.3;3.38016;1.70667
20150213051158488_ZEBRAK-R2_met.fits;1.66198;10655.3;3.50727;0.170667
20150213051105411_ZEBRAK-R2_snap.fits;2.68699;10655.3;2.18826;0
20150213051202755_ZEBRAK-R2_met.fits;1.73437;10655.3;3.47515;0.170667
20150213051205144_ZEBRAK-R2_met.fits;1.76569;10655.3;3.69075;0.341333
20150213051217262_ZEBRAK-R2_met.fits;1.42399;10655.3;3.20176;0.170667
20150213051219651_ZEBRAK-R2_met.fits;0.442546;10652.3;1.80526;1.024
20150213051226307_ZEBRAK-R2_met.fits;1.52178;10653.8;3.32834;0.170667
20150213051229208_ZEBRAK-R2_met.fits;1.48866;10653.8;3.08006;0.853333
20150213051238936_ZEBRAK-R2_met.fits;1.41887;10653.8;3.13139;3.072
20150213051259246_ZEBRAK-R2_met.fits;1.43108;10653.8;2.96721;0.170667
20150213051205486_ZEBRAK-R2_snap.fits;1.85938;10655.3;2.59091;0
20150213051316312_ZEBRAK-R2_met.fits;1.74946;10655.3;3.57972;0.170667
20150213051346862_ZEBRAK-R2_met.fits;1.77199;10601.1;11.7204;0.341333
20150213051349422_ZEBRAK-R2_met.fits;1.26348;10653.8;2.9099;1.536
20150213051356590_ZEBRAK-R2_met.fits;1.67336;10655.3;3.54538;1.36533
20150213051305560_ZEBRAK-R2_snap.fits;2.01028;10653.8;2.87499;0
20150213051409731_ZEBRAK-R2_met.fits;1.71938;10653.8;3.67245;1.87733
20150213051434307_ZEBRAK-R2_met.fits;1.33074;10653.8;2.66199;0.170667
20150213051437379_ZEBRAK-R2_met.fits;1.97823;10617.2;12.8591;3.41333
20150213051443694_ZEBRAK-R2_met.fits;1.80289;10653.8;3.78363;0.170667
20150213051447790_ZEBRAK-R2_met.fits;1.67316;10596.7;7.95991;0.170667
20150213051452056_ZEBRAK-R2_met.fits;1.91862;10608.4;6.13494;0.170667
20150213051500248_ZEBRAK-R2_met.fits;1.91885;10655.3;3.86151;0.170667
20150213051405635_ZEBRAK-R2_snap.fits;1.83626;10655.3;2.57778;0
20150213051507246_ZEBRAK-R2_met.fits;1.55;10655.3;3.47076;0.170667
20150213051510659_ZEBRAK-R2_met.fits;2.07757;10564.5;11.897;0.170667
20150213051537454_ZEBRAK-R2_met.fits;1.57864;10655.3;3.16783;0.512
20150213051540867_ZEBRAK-R2_met.fits;1.38064;10653.8;2.76535;0.170667
20150213051543427_ZEBRAK-R2_met.fits;1.3555;10655.3;2.88573;0.170667
20150213051546840_ZEBRAK-R2_met.fits;1.55745;10653.8;3.38754;0.170667
20150213051505710_ZEBRAK-R2_snap.fits;1.7187;10655.3;2.46344;0
20150213051611246_ZEBRAK-R2_met.fits;1.49273;10655.3;3.43627;0.170667
20150213051618243_ZEBRAK-R2_met.fits;1.90728;10618.7;22.2848;0.341333
20150213051620803_ZEBRAK-R2_met.fits;1.41548;10653.8;2.89947;2.048
20150213051605784_ZEBRAK-R2_snap.fits;1.84799;10653.8;2.59039;0
20150213051706371_ZEBRAK-R2_met.fits;1.29303;10655.3;2.77065;0.170667
20150213051710126_ZEBRAK-R2_met.fits;1.50468;10655.3;3.42666;0.170667
20150213051725486_ZEBRAK-R2_met.fits;1.65963;10655.3;3.41187;0.170667
20150213051738798_ZEBRAK-R2_met.fits;1.58212;10655.3;3.4231;0.170667
20150213051754328_ZEBRAK-R2_met.fits;1.56155;10653.8;3.15072;0.170667
20150213051705859_ZEBRAK-R2_snap.fits;2.13847;10655.3;2.99844;0
20150213051814808_ZEBRAK-R2_met.fits;1.3969;10655.3;3.26351;0.170667
20150213051821976_ZEBRAK-R2_met.fits;1.63924;10653.8;3.66505;0.170667
20150213051805934_ZEBRAK-R2_snap.fits;3.39896;10618.7;52.3362;0
20150213051904131_ZEBRAK-R2_met.fits;2.41964;10620.1;15.7178;0.682667
20150213051925123_ZEBRAK-R2_met.fits;1.70581;10655.3;3.60124;0.170667
20150213051939118_ZEBRAK-R2_met.fits;1.54014;10655.3;3.2351;0.170667
20150213051941507_ZEBRAK-R2_met.fits;1.07252;10653.8;3.28591;0.170667
20150213051943726_ZEBRAK-R2_met.fits;1.55227;10653.8;3.14619;0.170667
20150213051955160_ZEBRAK-R2_met.fits;1.61009;10653.8;3.40206;0.170667
20150213051958574_ZEBRAK-R2_met.fits;1.42186;10655.3;3.30454;0.170667
20150213051906008_ZEBRAK-R2_snap.fits;4.37527;10655.3;4.4058;0
20150213052021102_ZEBRAK-R2_met.fits;1.53439;10655.3;3.47781;0.170667
20150213052050286_ZEBRAK-R2_met.fits;1.27768;10655.3;2.58161;0.170667
20150213052052675_ZEBRAK-R2_met.fits;0.556038;10652.3;2.52462;0.170667
20150213052006083_ZEBRAK-R2_snap.fits;2.23243;10653.8;2.6204;0
20150213052120494_ZEBRAK-R2_met.fits;3.30949;10655.3;6.63236;0.170667
20150213052126296_ZEBRAK-R2_met.fits;1.42545;10653.8;3.02665;0.170667
20150213052158382_ZEBRAK-R2_met.fits;1.5889;10652.3;3.45697;0.170667
20150213052106158_ZEBRAK-R2_snap.fits;2.04738;10655.3;2.39081;0
20150213052205208_ZEBRAK-R2_met.fits;1.02691;10653.8;2.89511;0.341333
20150213052220568_ZEBRAK-R2_met.fits;1.69836;10620.1;14.4071;0.341333
20150213052240366_ZEBRAK-R2_met.fits;1.7795;10602.5;7.20881;0.170667
20150213052245486_ZEBRAK-R2_met.fits;1.46766;10655.3;2.99792;0.170667
20150213052247875_ZEBRAK-R2_met.fits;1.17685;10652.3;3.03084;0.682667
20150213052206232_ZEBRAK-R2_snap.fits;1.83721;10652.3;2.244;0
20150213052305283_ZEBRAK-R2_met.fits;0.472646;10652.3;1.84697;0.341333
20150213052311768_ZEBRAK-R2_met.fits;1.44353;10652.3;3.98669;0.341333
20150213052327299_ZEBRAK-R2_met.fits;1.2594;10655.3;2.60719;1.19467
20150213052346414_ZEBRAK-R2_met.fits;1.26396;10655.3;2.58936;0.170667
20150213052350339_ZEBRAK-R2_met.fits;1.38741;10655.3;2.83573;0.170667
20150213052357507_ZEBRAK-R2_met.fits;2.06983;10612.8;5.16041;0.170667
20150213052306307_ZEBRAK-R2_snap.fits;1.93872;10655.3;2.55402;0
20150213052426691_ZEBRAK-R2_met.fits;1.66137;10655.3;3.5302;0.170667
20150213052434712_ZEBRAK-R2_met.fits;1.90417;10694.8;4.44187;2.048
20150213052455192_ZEBRAK-R2_met.fits;1.39118;10655.3;3.14119;0.170667
20150213052500824_ZEBRAK-R2_met.fits;1.81298;10653.8;3.68365;0.170667
20150213052406382_ZEBRAK-R2_snap.fits;2.00492;10655.3;2.61987;0
20150213052505944_ZEBRAK-R2_met.fits;1.40048;10653.8;2.95045;0.853333
20150213052523864_ZEBRAK-R2_met.fits;1.61314;10653.8;3.4767;0.170667
20150213052527278_ZEBRAK-R2_met.fits;1.46472;10653.8;3.32282;3.92533
20150213052533422_ZEBRAK-R2_met.fits;0.393625;10652.3;1.92381;1.024
20150213052558680_ZEBRAK-R2_met.fits;1.70541;10655.3;3.50205;0.170667
20150213052506456_ZEBRAK-R2_snap.fits;2.23196;10655.3;2.64095;0
20150213052621379_ZEBRAK-R2_met.fits;1.57075;10653.8;3.57088;0.341333
20150213052639470_ZEBRAK-R2_met.fits;1.71394;10653.8;3.48194;1.70667
20150213052644419_ZEBRAK-R2_met.fits;2.3876;10595.2;5.13154;0.170667
20150213052652440_ZEBRAK-R2_met.fits;1.63989;10655.3;3.33123;0.170667
20150213052657902_ZEBRAK-R2_met.fits;1.40272;10655.3;2.85267;1.36533
20150213052606531_ZEBRAK-R2_snap.fits;2.33981;10653.8;2.55704;0
20150213052714798_ZEBRAK-R2_met.fits;1.36022;10653.8;3.47511;0.170667
20150213052727427_ZEBRAK-R2_met.fits;1.39856;10655.3;3.34421;0.853333
20150213052731694_ZEBRAK-R2_met.fits;1.8049;10595.2;6.81194;0.170667
20150213052734083_ZEBRAK-R2_met.fits;1.42442;10655.3;3.05762;0.170667
20150213052736643_ZEBRAK-R2_met.fits;0.476509;10652.3;1.98277;4.096
20150213052748248_ZEBRAK-R2_met.fits;1.74486;10653.8;3.53675;0.170667
20150213052752344_ZEBRAK-R2_met.fits;1.56354;10655.3;3.25976;0.682667
20150213052706606_ZEBRAK-R2_snap.fits;1.68784;10655.3;2.44947;0
20150213052805656_ZEBRAK-R2_met.fits;0.466947;10652.3;1.71084;2.73067
20150213052813336_ZEBRAK-R2_met.fits;1.49869;10655.3;3.37782;0.170667
20150213052825283_ZEBRAK-R2_met.fits;1.61288;10655.3;3.24407;0.170667
20150213052854296_ZEBRAK-R2_met.fits;1.63139;10671.4;14.1624;3.41333
20150213052900099_ZEBRAK-R2_met.fits;0.286771;10617.2;1.90179;1.024
20150213052806680_ZEBRAK-R2_snap.fits;1.77844;10655.3;2.51199;0
20150213052907950_ZEBRAK-R2_met.fits;1.97715;10605.5;5.15851;0.512
20150213052918531_ZEBRAK-R2_met.fits;1.47155;10653.8;3.02684;0.170667
20150213052934915_ZEBRAK-R2_met.fits;1.457;10655.3;2.94148;0.170667
20150213052951811_ZEBRAK-R2_met.fits;1.96573;10655.3;4.04763;0.170667
20150213052957614_ZEBRAK-R2_met.fits;1.64523;10655.3;3.32008;0.170667
20150213053000174_ZEBRAK-R2_met.fits;1.3212;10653.8;2.8093;0.512
20150213052906755_ZEBRAK-R2_snap.fits;2.10508;10653.8;2.40751;0
20150213053011950_ZEBRAK-R2_met.fits;1.55419;10653.8;3.17099;0.170667
20150213053014339_ZEBRAK-R2_met.fits;0.455026;10652.3;2.21963;0.341333
20150213053022019_ZEBRAK-R2_met.fits;1.68967;10653.8;3.73131;0.853333
20150213053047278_ZEBRAK-R2_met.fits;1.99436;10593.8;10.0198;0.512
20150213053049667_ZEBRAK-R2_met.fits;2.42931;10621.6;21.7599;2.048
20150213053101102_ZEBRAK-R2_met.fits;1.58203;10655.3;3.44932;1.024
20150213053006830_ZEBRAK-R2_snap.fits;2.52224;10655.3;2.27956;0
20150213053113390_ZEBRAK-R2_met.fits;1.43965;10655.3;3.16749;0.512
20150213053116120_ZEBRAK-R2_met.fits;0.456267;10535.2;1.48803;5.46133
20150213053123630_ZEBRAK-R2_met.fits;1.32857;10653.8;2.8312;0.853333
20150213053128920_ZEBRAK-R2_met.fits;1.4394;10653.8;2.94487;0.170667
20150213053134211_ZEBRAK-R2_met.fits;1.81593;10653.8;3.67321;0.170667
20150213053137795_ZEBRAK-R2_met.fits;1.52715;10653.8;3.24225;0.512
20150213053152302_ZEBRAK-R2_met.fits;1.62012;10653.8;3.42342;0.682667
20150213053155203_ZEBRAK-R2_met.fits;0.477846;10652.3;2.18996;1.36533
20150213053159470_ZEBRAK-R2_met.fits;1.33466;10653.8;3.05067;0.170667
20150213053106904_ZEBRAK-R2_snap.fits;1.69513;10653.8;2.43426;0
20150213053210904_ZEBRAK-R2_met.fits;1.42271;10653.8;2.97477;0.682667
20150213053213976_ZEBRAK-R2_met.fits;1.64008;10653.8;3.46133;0.170667
20150213053231555_ZEBRAK-R2_met.fits;1.40718;10653.8;2.82463;1.87733
20150213053236504_ZEBRAK-R2_met.fits;2.1;10623;13.1094;0.682667
20150213053246574_ZEBRAK-R2_met.fits;1.7587;10655.3;3.69726;0.170667
20150213053206979_ZEBRAK-R2_snap.fits;2.25864;10653.8;2.55849;0
20150213053307224_ZEBRAK-R2_met.fits;1.63952;10653.8;3.56814;0.170667
20150213053309784_ZEBRAK-R2_met.fits;0.356544;10500;2.34299;9.216
20150213053341528_ZEBRAK-R2_met.fits;1.45636;10523.4;3.48692;0.512
20150213053345283_ZEBRAK-R2_met.fits;1.77531;10655.3;3.61868;2.048
20150213053359790_ZEBRAK-R2_met.fits;1.383;10653.8;2.83447;0.170667
20150213053307054_ZEBRAK-R2_snap.fits;2.44163;10653.8;2.22292;0
20150213053421123_ZEBRAK-R2_met.fits;1.36915;10653.8;2.97548;0.170667
20150213053435800_ZEBRAK-R2_met.fits;1.86396;10655.3;3.86708;0.170667
20150213053437848_ZEBRAK-R2_met.fits;1.60313;10655.3;3.56701;0.170667
20150213053450307_ZEBRAK-R2_met.fits;1.40492;10655.3;2.82615;0.170667
20150213053502254_ZEBRAK-R2_met.fits;1.80138;10615.7;4.62252;0.341333
20150213053407128_ZEBRAK-R2_snap.fits;1.81862;10655.3;2.56793;0
20150213053519662_ZEBRAK-R2_met.fits;2.12042;10655.3;5.44016;0.341333
20150213053507203_ZEBRAK-R2_snap.fits;2.25812;10653.8;1.89955;0
20150213053633560_ZEBRAK-R2_met.fits;2.0222;10618.7;19.9133;0.341333
20150213053641752_ZEBRAK-R2_met.fits;1.55143;10655.3;3.4303;0.341333
20150213053645166_ZEBRAK-R2_met.fits;1.57331;10655.3;3.24707;0.170667
20150213053700696_ZEBRAK-R2_met.fits;1.70837;10653.8;3.50737;0.170667
20150213053607278_ZEBRAK-R2_snap.fits;1.48523;10653.8;2.38883;0
20150213053728686_ZEBRAK-R2_met.fits;1.35505;10653.8;3.0422;0.170667
20150213053731246_ZEBRAK-R2_met.fits;0.368289;10652.3;1.83866;1.36533
20150213053742510_ZEBRAK-R2_met.fits;1.62887;10653.8;3.27242;0.170667
20150213053747288_ZEBRAK-R2_met.fits;1.55215;10653.8;3.11834;0.170667
20150213053707352_ZEBRAK-R2_snap.fits;1.8863;10655.3;2.67349;0
20150213053807256_ZEBRAK-R2_met.fits;1.45371;10653.8;3.00478;0.170667
20150213053809816_ZEBRAK-R2_met.fits;0.305366;10652.3;1.78273;6.82667
20150213053823811_ZEBRAK-R2_met.fits;1.73153;10653.8;3.56412;0.170667
20150213053834392_ZEBRAK-R2_met.fits;1.81138;10652.3;3.66207;0.170667
20150213053841219_ZEBRAK-R2_met.fits;1.38212;10653.8;2.8692;0.170667
20150213053846851_ZEBRAK-R2_met.fits;1.4425;10653.8;3.39948;1.70667
20150213053852654_ZEBRAK-R2_met.fits;1.70953;10653.8;3.69392;0.170667
20150213053859310_ZEBRAK-R2_met.fits;1.42605;10655.3;2.9793;0.170667
20150213053807427_ZEBRAK-R2_snap.fits;2.16224;10653.8;3.04279;0
20150213053906307_ZEBRAK-R2_met.fits;1.35252;10653.8;3.32026;0.170667
20150213053928494_ZEBRAK-R2_met.fits;1.48273;10653.8;3.35388;0.170667
20150213053931054_ZEBRAK-R2_met.fits;0.423395;10652.3;2.10607;6.99733
20150213053947779_ZEBRAK-R2_met.fits;1.56675;10655.3;3.52146;0.170667
20150213053958190_ZEBRAK-R2_met.fits;1.53024;10655.3;3.36835;0.170667
20150213053907502_ZEBRAK-R2_snap.fits;2.12849;10653.8;3.3443;0
20150213054005870_ZEBRAK-R2_met.fits;1.56276;10653.8;3.6108;0.682667
20150213054008771_ZEBRAK-R2_met.fits;0.525381;10652.3;1.90187;0.512
20150213054018840_ZEBRAK-R2_met.fits;2.00649;10653.8;4.42912;1.024
20150213054026691_ZEBRAK-R2_met.fits;1.72822;10653.8;3.54145;0.170667
20150213054046830_ZEBRAK-R2_met.fits;1.85011;10656.7;4.04255;0.512
20150213054049731_ZEBRAK-R2_met.fits;1.47138;10656.7;3.29829;0.170667
20150213054052120_ZEBRAK-R2_met.fits;1.49303;10656.7;3.56191;0.170667
20150213054054851_ZEBRAK-R2_met.fits;1.47676;10656.7;3.07318;1.024
20150213054007576_ZEBRAK-R2_snap.fits;2.05941;10653.8;2.28532;0
20150213054125230_ZEBRAK-R2_met.fits;1.53918;10655.3;3.12805;0.170667
20150213054107651_ZEBRAK-R2_snap.fits;2.09805;10655.3;2.66681;0
20150213054210627_ZEBRAK-R2_met.fits;1.77637;10655.3;3.72005;0.170667
20150213054213528_ZEBRAK-R2_met.fits;1.61373;10655.3;3.61249;0.170667
20150213054225134_ZEBRAK-R2_met.fits;1.46285;10655.3;2.95555;0.170667
20150213054228718_ZEBRAK-R2_met.fits;1.74466;10655.3;3.55658;0.341333
20150213054231619_ZEBRAK-R2_met.fits;1.44555;10655.3;2.92086;2.048
20150213054238787_ZEBRAK-R2_met.fits;1.40135;10655.3;3.06249;2.048
20150213054243054_ZEBRAK-R2_met.fits;0.349148;10652.3;2.53619;1.024
20150213054246638_ZEBRAK-R2_met.fits;1.47028;10655.3;3.24424;0.682667
20150213054300803_ZEBRAK-R2_met.fits;1.55702;10652.3;3.24407;0.853333
20150213054207726_ZEBRAK-R2_snap.fits;1.59022;10652.3;2.58497;0
20150213054329134_ZEBRAK-R2_met.fits;1.69729;10655.3;3.75455;0.170667
20150213054331523_ZEBRAK-R2_met.fits;0.542697;10652.3;2.28239;6.82667
20150213054401219_ZEBRAK-R2_met.fits;1.47737;10653.8;3.22202;0.341333
20150213054307800_ZEBRAK-R2_snap.fits;1.81093;10655.3;2.88335;0
20150213054408387_ZEBRAK-R2_met.fits;1.54348;10655.3;3.22478;0.170667
20150213054431939_ZEBRAK-R2_met.fits;1.53215;10655.3;3.16156;0.682667
20150213054437571_ZEBRAK-R2_met.fits;2.11785;10655.3;4.71414;0.170667
20150213054456003_ZEBRAK-R2_met.fits;1.96099;10617.2;5.89907;0.170667
20150213054500270_ZEBRAK-R2_met.fits;1.61541;10653.8;3.2705;0.170667
20150213054407875_ZEBRAK-R2_snap.fits;1.73246;10653.8;2.47055;0
20150213054519043_ZEBRAK-R2_met.fits;1.46759;10653.8;3.1046;0.170667
20150213054521603_ZEBRAK-R2_met.fits;0.443597;10652.3;2.84713;0.512
20150213054526211_ZEBRAK-R2_met.fits;1.88859;10655.3;3.82884;0.170667
20150213054544984_ZEBRAK-R2_met.fits;1.47121;10655.3;3.49165;0.170667
20150213054550275_ZEBRAK-R2_met.fits;1.53854;10655.3;3.08693;0.170667
20150213054559491_ZEBRAK-R2_met.fits;1.49171;10655.3;3.5807;0.170667
20150213054601880_ZEBRAK-R2_met.fits;0.468758;10652.3;1.86521;1.024
20150213054507950_ZEBRAK-R2_snap.fits;1.91667;10653.8;2.70103;0
20150213054605464_ZEBRAK-R2_met.fits;1.57713;10653.8;3.38899;0.170667
20150213054624238_ZEBRAK-R2_met.fits;1.58275;10656.7;3.17308;0.170667
20150213054627310_ZEBRAK-R2_met.fits;1.76965;10656.7;3.60473;0.170667
20150213054630894_ZEBRAK-R2_met.fits;1.83844;10655.3;3.88007;0.170667
20150213054608024_ZEBRAK-R2_snap.fits;1.66722;10653.8;3.07571;0
20150213054707928_ZEBRAK-R2_met.fits;1.82989;10653.8;3.8514;0.170667
20150213054718851_ZEBRAK-R2_met.fits;1.55642;10653.8;3.42955;0.170667
20150213054721411_ZEBRAK-R2_met.fits;0.37432;10652.3;2.0563;4.26667
20150213054753667_ZEBRAK-R2_met.fits;1.73271;10655.3;3.72137;0.170667
20150213054708099_ZEBRAK-R2_snap.fits;2.00363;10656.7;2.71496;0
20150213054809880_ZEBRAK-R2_met.fits;1.46848;10656.7;3.66478;0.170667
20150213054812270_ZEBRAK-R2_met.fits;0.31598;10652.3;2.45879;0.341333
20150213054821998_ZEBRAK-R2_met.fits;1.9552;10601.1;4.67209;0.170667
20150213054827971_ZEBRAK-R2_met.fits;1.26795;10655.3;2.94764;0.170667
20150213054845208_ZEBRAK-R2_met.fits;1.68441;10655.3;3.50926;1.36533
20150213054850840_ZEBRAK-R2_met.fits;1.47646;10655.3;3.38046;0.170667
20150213054852888_ZEBRAK-R2_met.fits;1.74267;10593.8;5.15339;0.682667
20150213054901080_ZEBRAK-R2_met.fits;1.46001;10655.3;3.01302;0.170667
20150213054808174_ZEBRAK-R2_snap.fits;1.63175;10655.3;2.35733;0
20150213054913880_ZEBRAK-R2_met.fits;1.50402;10655.3;3.23052;0.170667
20150213054916952_ZEBRAK-R2_met.fits;1.55345;10655.3;3.21942;0.170667
20150213054926168_ZEBRAK-R2_met.fits;1.45097;10655.3;3.14483;0.512
20150213054933336_ZEBRAK-R2_met.fits;1.55694;10655.3;3.15975;0.170667
20150213054936579_ZEBRAK-R2_met.fits;1.3923;10655.3;2.86659;1.70667
20150213054908248_ZEBRAK-R2_snap.fits;1.49312;10653.8;2.97758;0
20150213055008494_ZEBRAK-R2_met.fits;2.04372;10618.7;4.55935;1.70667
20150213055023171_ZEBRAK-R2_met.fits;1.48462;10655.3;3.17224;0.170667
20150213055026584_ZEBRAK-R2_met.fits;1.44267;10655.3;3.11968;0.170667
20150213055037507_ZEBRAK-R2_met.fits;1.51286;10655.3;3.05482;3.584
20150213055104302_ZEBRAK-R2_met.fits;1.71788;10655.3;3.45982;0.170667
20150213055008323_ZEBRAK-R2_snap.fits;1.58137;10655.3;2.84446;0
20150213055108227_ZEBRAK-R2_met.fits;1.41666;10655.3;3.38819;2.73067
20150213055122392_ZEBRAK-R2_met.fits;1.72904;10655.3;3.55074;0.170667
