# file name; noise; peak f.; mag.; duration
20150213010032920_ZEBRAK-R2_met.fits;1.97969;10602.5;20.3545;0.853333
20150213010039064_ZEBRAK-R2_met.fits;1.78349;10589.4;12.1074;0.170667
20150213010046915_ZEBRAK-R2_met.fits;1.36632;10659.7;3.13074;0.170667
20150213010053912_ZEBRAK-R2_met.fits;1.67982;10658.2;3.37383;0.170667
20150213010101934_ZEBRAK-R2_met.fits;2.10985;10611.3;4.24749;0.170667
20150213010125827_ZEBRAK-R2_met.fits;1.42283;10661.1;2.84765;0.170667
20150213010128046_ZEBRAK-R2_met.fits;1.11621;10661.1;2.66529;0.170667
20150213010133678_ZEBRAK-R2_met.fits;1.46496;10661.1;2.93554;0.170667
20150213010046744_ZEBRAK-R2_snap.fits;1.66967;10659.7;2.36378;0
20150213010146819_ZEBRAK-R2_snap.fits;2.05827;10659.7;2.6819;0
20150213010252184_ZEBRAK-R2_met.fits;1.34101;10659.7;2.76542;0.170667
20150213010305496_ZEBRAK-R2_met.fits;1.38906;10659.7;2.85315;0.170667
20150213010246894_ZEBRAK-R2_snap.fits;1.60817;10661.1;2.7574;0
20150213010403694_ZEBRAK-R2_met.fits;1.30913;10659.7;2.83583;0.170667
20150213010346968_ZEBRAK-R2_snap.fits;1.83397;10661.1;2.50761;0
20150213010448067_ZEBRAK-R2_met.fits;1.35942;10661.1;2.79796;0.170667
20150213010447043_ZEBRAK-R2_snap.fits;1.42233;10659.7;2.65602;0
20150213010547118_ZEBRAK-R2_snap.fits;1.69574;10661.1;2.55907;0
20150213010705454_ZEBRAK-R2_met.fits;1.9576;10659.7;4.26105;0.682667
20150213010719960_ZEBRAK-R2_met.fits;1.06208;10659.7;2.15145;0.170667
20150213010647192_ZEBRAK-R2_snap.fits;1.5633;10659.7;2.49875;0
20150213010840515_ZEBRAK-R2_met.fits;1.26087;10659.7;2.55528;0.170667
20150213010843587_ZEBRAK-R2_met.fits;1.37896;10659.7;2.89702;0.170667
20150213010747267_ZEBRAK-R2_snap.fits;1.68598;10659.7;1.9439;0
20150213010905091_ZEBRAK-R2_met.fits;1.80573;10659.7;3.61721;0.341333
20150213010915672_ZEBRAK-R2_met.fits;2.02292;10590.8;5.60631;0.170667
20150213010938712_ZEBRAK-R2_met.fits;1.29292;10661.1;2.77158;0.170667
20150213010847342_ZEBRAK-R2_snap.fits;2.20897;10661.1;2.89586;0
20150213010947416_ZEBRAK-R2_met.fits;1.52627;10661.1;3.28654;0.170667
20150213010951512_ZEBRAK-R2_met.fits;1.35341;10661.1;2.73217;0.170667
20150213011035544_ZEBRAK-R2_met.fits;1.75588;10586.4;5.19255;0.170667
20150213010947416_ZEBRAK-R2_snap.fits;2.09076;10659.7;2.54463;0
20150213011114798_ZEBRAK-R2_met.fits;2.05585;10585;7.97925;0.170667
20150213011131352_ZEBRAK-R2_met.fits;1.22861;10659.7;2.5582;0.170667
20150213011047491_ZEBRAK-R2_snap.fits;1.72813;10661.1;2.44761;0
20150213011145859_ZEBRAK-R2_met.fits;1.49047;10661.1;3.02798;0.170667
20150213011202926_ZEBRAK-R2_met.fits;1.32376;10659.7;2.73767;0.170667
20150213011238936_ZEBRAK-R2_met.fits;1.39622;10661.1;3.10461;0.170667
20150213011147566_ZEBRAK-R2_snap.fits;1.67378;10661.1;1.82255;0
20150213011255832_ZEBRAK-R2_met.fits;1.30693;10661.1;2.86535;2.048
20150213011311875_ZEBRAK-R2_met.fits;1.7328;10602.5;5.81482;0.170667
20150213011340718_ZEBRAK-R2_met.fits;1.38177;10661.1;2.80199;0.170667
20150213011247640_ZEBRAK-R2_snap.fits;1.96747;10661.1;2.25997;0
20150213011349934_ZEBRAK-R2_met.fits;1.41679;10661.1;3.30178;0.170667
20150213011347715_ZEBRAK-R2_snap.fits;1.78331;10661.1;2.3412;0
20150213011506734_ZEBRAK-R2_met.fits;1.27133;10659.7;2.5636;0.170667
20150213011528920_ZEBRAK-R2_met.fits;1.29901;10661.1;2.95971;1.19467
20150213011540526_ZEBRAK-R2_met.fits;1.67619;10659.7;3.5539;0.170667
20150213011447790_ZEBRAK-R2_snap.fits;1.96139;10659.7;2.39366;0
20150213011547864_ZEBRAK-R2_snap.fits;2.25851;10659.7;2.29729;0
20150213011705176_ZEBRAK-R2_met.fits;1.39225;10659.7;2.99108;0.170667
20150213011713539_ZEBRAK-R2_met.fits;1.8851;10601.1;4.8123;0.170667
20150213011719342_ZEBRAK-R2_met.fits;1.2935;10659.7;2.66791;0.170667
20150213011731800_ZEBRAK-R2_met.fits;1.49792;10659.7;3.07198;0.170667
20150213011647939_ZEBRAK-R2_snap.fits;2.03081;10661.1;2.15986;0
20150213011805763_ZEBRAK-R2_met.fits;1.35761;10659.7;2.80426;0.170667
20150213011808152_ZEBRAK-R2_met.fits;0.337669;10582;1.86689;1.024
20150213011748014_ZEBRAK-R2_snap.fits;2.22695;10659.7;2.41477;0
20150213011847235_ZEBRAK-R2_met.fits;0.398961;10664.1;2.1476;0.853333
20150213011848088_ZEBRAK-R2_snap.fits;1.87211;10662.6;2.72834;0
20150213012014104_ZEBRAK-R2_met.fits;1.57774;10659.7;3.2644;0.170667
20150213012027928_ZEBRAK-R2_met.fits;1.56841;10662.6;3.19799;0.170667
20150213011948163_ZEBRAK-R2_snap.fits;1.57448;10661.1;2.35726;0
20150213012055064_ZEBRAK-R2_met.fits;1.91342;10589.4;5.45744;0.170667
20150213012131758_ZEBRAK-R2_met.fits;1.50938;10659.7;3.02739;0.170667
20150213012139267_ZEBRAK-R2_met.fits;1.5188;10659.7;3.09391;0.170667
20150213012048238_ZEBRAK-R2_snap.fits;2.03545;10659.7;2.16821;0
20150213012208280_ZEBRAK-R2_met.fits;1.38311;10661.1;2.82116;0.170667
20150213012241902_ZEBRAK-R2_met.fits;1.34934;10661.1;2.76929;0.170667
20150213012148312_ZEBRAK-R2_snap.fits;1.63755;10661.1;2.12596;0
20150213012315694_ZEBRAK-R2_met.fits;1.43635;10661.1;2.9703;0.170667
20150213012335150_ZEBRAK-R2_met.fits;1.37977;10659.7;2.89745;0.170667
20150213012337539_ZEBRAK-R2_met.fits;0.539382;10664.1;2.328;2.73067
20150213012248387_ZEBRAK-R2_snap.fits;1.64893;10659.7;2.7942;0
20150213012348462_ZEBRAK-R2_met.fits;1.23901;10661.1;2.51887;0.170667
20150213012351363_ZEBRAK-R2_met.fits;1.8061;10598.1;10.2724;0.341333
20150213012359214_ZEBRAK-R2_met.fits;1.19675;10661.1;2.51372;1.70667
20150213012430275_ZEBRAK-R2_met.fits;1.31206;10662.6;2.70698;0.170667
20150213012433688_ZEBRAK-R2_met.fits;1.6161;10662.6;3.49823;0.170667
20150213012438467_ZEBRAK-R2_met.fits;1.60275;10587.9;4.99996;0.170667
20150213012348462_ZEBRAK-R2_snap.fits;1.47796;10661.1;2.64007;0
20150213012458435_ZEBRAK-R2_met.fits;1.58227;10661.1;3.28084;0.170667
20150213012448536_ZEBRAK-R2_snap.fits;1.58397;10662.6;2.45777;0
20150213012554584_ZEBRAK-R2_met.fits;1.48852;10662.6;2.98096;0.170667
20150213012600046_ZEBRAK-R2_met.fits;1.78799;10587.9;7.20438;0.170667
20150213012611139_ZEBRAK-R2_met.fits;1.61988;10612.8;7.48873;0.170667
20150213012613528_ZEBRAK-R2_met.fits;0.442491;10664.1;2.56281;2.90133
20150213012636227_ZEBRAK-R2_met.fits;1.4495;10664.1;2.99809;0.170667
20150213012548611_ZEBRAK-R2_snap.fits;1.76085;10661.1;2.70777;0
20150213012648344_ZEBRAK-R2_met.fits;1.60586;10662.6;3.31954;1.024
20150213012653976_ZEBRAK-R2_met.fits;1.46352;10661.1;2.96304;0.170667
20150213012656366_ZEBRAK-R2_met.fits;0.530589;10664.1;2.05196;0.170667
20150213012648686_ZEBRAK-R2_snap.fits;1.62834;10662.6;2.49169;0
20150213012746030_ZEBRAK-R2_met.fits;1.19652;10662.6;2.72216;0.170667
20150213012756270_ZEBRAK-R2_met.fits;1.88011;10604;6.03548;0.341333
20150213012805998_ZEBRAK-R2_met.fits;2.1327;10587.9;10.5784;0.170667
20150213012808387_ZEBRAK-R2_met.fits;0.357892;10664.1;2.0133;1.36533
20150213012828014_ZEBRAK-R2_met.fits;1.50875;10661.1;3.11891;0.170667
20150213012832110_ZEBRAK-R2_met.fits;1.21201;10661.1;2.44626;0.170667
20150213012748760_ZEBRAK-R2_snap.fits;1.67747;10662.6;2.95428;0
20150213012934915_ZEBRAK-R2_met.fits;1.95125;10598.1;11.4109;0.341333
20150213012848835_ZEBRAK-R2_snap.fits;1.931;10661.1;2.5136;0
20150213013019118_ZEBRAK-R2_met.fits;1.32923;10662.6;2.72219;0.170667
20150213013028675_ZEBRAK-R2_met.fits;1.19141;10662.6;2.79238;0.170667
20150213012948910_ZEBRAK-R2_snap.fits;1.71256;10661.1;1.88762;0
20150213013055811_ZEBRAK-R2_met.fits;1.58555;10662.6;3.24265;0.170667
20150213013059224_ZEBRAK-R2_met.fits;1.55614;10662.6;3.24555;0.170667
20150213013048984_ZEBRAK-R2_snap.fits;2.08348;10661.1;2.29059;0
20150213013223022_ZEBRAK-R2_met.fits;1.65707;10661.1;3.31705;0.170667
20150213013235992_ZEBRAK-R2_met.fits;1.81584;10637.7;6.28728;0.341333
20150213013238552_ZEBRAK-R2_met.fits;0.506799;10664.1;2.8762;4.096
20150213013149059_ZEBRAK-R2_snap.fits;1.92739;10661.1;2.43762;0
20150213013301934_ZEBRAK-R2_met.fits;1.44918;10661.1;2.94442;0.170667
20150213013306712_ZEBRAK-R2_met.fits;1.23424;10661.1;2.68494;0.170667
20150213013313198_ZEBRAK-R2_met.fits;2.10595;10589.4;8.35721;0.341333
20150213013316440_ZEBRAK-R2_met.fits;1.38767;10661.1;3.0145;1.36533
20150213013320195_ZEBRAK-R2_met.fits;0.0930822;10664.1;1.98302;0.341333
20150213013249134_ZEBRAK-R2_snap.fits;1.60965;10661.1;2.63646;0
20150213013350915_ZEBRAK-R2_met.fits;1.6674;10612.8;24.3444;0.341333
20150213013404056_ZEBRAK-R2_met.fits;1.4064;10661.1;3.00617;0.170667
20150213013410371_ZEBRAK-R2_met.fits;1.79435;10590.8;11.3415;0.341333
20150213013423342_ZEBRAK-R2_met.fits;1.25999;10662.6;2.53791;0.170667
20150213013349208_ZEBRAK-R2_snap.fits;2.20559;10661.1;2.94493;0
20150213013445699_ZEBRAK-R2_met.fits;1.39948;10661.1;2.84871;0.341333
20150213013459864_ZEBRAK-R2_met.fits;2.21759;10662.6;4.49066;0.170667
20150213013505667_ZEBRAK-R2_met.fits;1.30259;10662.6;2.95387;0.170667
20150213013517443_ZEBRAK-R2_met.fits;1.69016;10598.1;13.4086;0.341333
20150213013520003_ZEBRAK-R2_met.fits;0.460731;10664.1;2.2721;2.048
20150213013449283_ZEBRAK-R2_snap.fits;1.60092;10661.1;2.83201;0
20150213013555331_ZEBRAK-R2_met.fits;1.55017;10582;18.6903;0.512
20150213013558062_ZEBRAK-R2_met.fits;0.360674;10664.1;1.54343;2.048
20150213013628952_ZEBRAK-R2_met.fits;1.83174;10599.6;4.03498;2.56
20150213013633902_ZEBRAK-R2_met.fits;0.316722;10664.1;1.61624;1.536
20150213013549358_ZEBRAK-R2_snap.fits;1.51438;10661.1;3.38204;0
20150213013647896_ZEBRAK-R2_met.fits;1.51438;10661.1;3.38204;0.170667
20150213013706499_ZEBRAK-R2_met.fits;1.3809;10662.6;2.77571;0.170667
20150213013725614_ZEBRAK-R2_met.fits;1.97141;10618.7;11.5515;0.341333
20150213013743704_ZEBRAK-R2_met.fits;1.87171;10602.5;10.0031;0.341333
20150213013649432_ZEBRAK-R2_snap.fits;2.09368;10662.6;2.43702;0
20150213013803672_ZEBRAK-R2_met.fits;1.44986;10662.6;3.10622;0.170667
20150213013810670_ZEBRAK-R2_met.fits;1.29741;10662.6;2.76707;0.170667
20150213013825006_ZEBRAK-R2_met.fits;1.59174;10609.9;14.1253;0.170667
20150213013749507_ZEBRAK-R2_snap.fits;2.00716;10662.6;2.49803;0
20150213013916376_ZEBRAK-R2_met.fits;1.39335;10661.1;2.85538;0.170667
20150213013849582_ZEBRAK-R2_snap.fits;1.73481;10664.1;3.1904;0
20150213014033859_ZEBRAK-R2_met.fits;1.4167;10662.6;2.85944;0.170667
20150213014038808_ZEBRAK-R2_met.fits;1.78371;10608.4;7.98193;0.512
20150213013949656_ZEBRAK-R2_snap.fits;2.12088;10661.1;2.9062;0
20150213014110552_ZEBRAK-R2_met.fits;1.5778;10611.3;12.6903;0.341333
20150213014118744_ZEBRAK-R2_met.fits;1.3358;10661.1;2.88994;0.170667
20150213014049731_ZEBRAK-R2_snap.fits;1.54525;10662.6;2.36838;0
20150213014152707_ZEBRAK-R2_met.fits;1.24567;10662.6;2.54661;0.170667
20150213014206190_ZEBRAK-R2_met.fits;1.39144;10662.6;2.94071;0.170667
20150213014223939_ZEBRAK-R2_met.fits;1.35398;10662.6;2.74805;0.170667
20150213014241347_ZEBRAK-R2_met.fits;1.58698;10662.6;3.23006;0.170667
20150213014245955_ZEBRAK-R2_met.fits;1.43709;10662.6;2.91508;0.170667
20150213014149806_ZEBRAK-R2_snap.fits;1.83384;10662.6;2.38258;0
20150213014306094_ZEBRAK-R2_met.fits;1.82887;10605.5;12.7511;0.341333
20150213014308824_ZEBRAK-R2_met.fits;1.66718;10585;30.1509;0.341333
20150213014328110_ZEBRAK-R2_met.fits;1.51813;10662.6;3.15878;0.170667
20150213014249880_ZEBRAK-R2_snap.fits;1.86028;10662.6;2.82908;0
20150213014347224_ZEBRAK-R2_met.fits;1.30498;10662.6;2.73976;0.170667
20150213014355246_ZEBRAK-R2_met.fits;1.42626;10662.6;3.02534;0.170667
20150213014357464_ZEBRAK-R2_met.fits;1.48834;10662.6;2.97805;0.170667
20150213014404974_ZEBRAK-R2_met.fits;1.45741;10662.6;2.97083;0.170667
20150213014416920_ZEBRAK-R2_met.fits;1.40752;10662.6;2.92919;1.87733
20150213014420675_ZEBRAK-R2_met.fits;1.44197;10662.6;3.0262;0.170667
20150213014429038_ZEBRAK-R2_met.fits;1.96118;10662.6;3.9462;0.170667
20150213014437230_ZEBRAK-R2_met.fits;1.32801;10661.1;2.72382;0.512
20150213014442691_ZEBRAK-R2_met.fits;1.53923;10661.1;3.14366;0.170667
20150213014445251_ZEBRAK-R2_met.fits;1.67263;10661.1;3.52265;0.341333
20150213014349955_ZEBRAK-R2_snap.fits;1.83442;10661.1;2.7582;0
20150213014501123_ZEBRAK-R2_met.fits;1.38642;10661.1;2.90716;0.170667
20150213014531502_ZEBRAK-R2_met.fits;1.25572;10662.6;2.92737;0.170667
20150213014450030_ZEBRAK-R2_snap.fits;1.65898;10661.1;2.456;0
20150213014600686_ZEBRAK-R2_met.fits;1.47946;10662.6;3.05043;0.170667
20150213014642499_ZEBRAK-R2_met.fits;1.49622;10662.6;3.02887;0.170667
20150213014550104_ZEBRAK-R2_snap.fits;2.00761;10662.6;2.64234;0
20150213014700931_ZEBRAK-R2_met.fits;2.06816;10623;6.0655;0.170667
20150213014703150_ZEBRAK-R2_met.fits;1.36635;10661.1;2.77091;0.170667
20150213014713902_ZEBRAK-R2_met.fits;1.28011;10661.1;2.77024;0.170667
20150213014722435_ZEBRAK-R2_met.fits;1.64949;10662.6;3.66592;0.682667
20150213014740526_ZEBRAK-R2_met.fits;1.43436;10662.6;2.87353;0.170667
20150213014650179_ZEBRAK-R2_snap.fits;1.79786;10662.6;2.77207;0
20150213014755544_ZEBRAK-R2_met.fits;1.36224;10662.6;2.91122;0.170667
20150213014757934_ZEBRAK-R2_met.fits;0.300013;10664.1;2.23238;0.341333
20150213014833603_ZEBRAK-R2_met.fits;1.27581;10664.1;2.59637;2.048
20150213014750254_ZEBRAK-R2_snap.fits;1.91297;10662.6;2.83516;0
20150213014847598_ZEBRAK-R2_met.fits;1.5183;10662.6;3.31173;0.170667
20150213014908248_ZEBRAK-R2_met.fits;1.21361;10661.1;2.6053;0.170667
20150213014850328_ZEBRAK-R2_snap.fits;1.88539;10662.6;2.66092;0
20150213014950232_ZEBRAK-R2_met.fits;1.41644;10662.6;3.01094;0.170667
20150213014959107_ZEBRAK-R2_met.fits;1.15121;10662.6;2.55929;0.170667
20150213015003374_ZEBRAK-R2_met.fits;1.37675;10662.6;3.01008;0.170667
20150213015032046_ZEBRAK-R2_met.fits;1.50565;10662.6;3.17562;0.170667
20150213015038190_ZEBRAK-R2_met.fits;1.61582;10596.7;15.1579;0.170667
20150213014950403_ZEBRAK-R2_snap.fits;1.6841;10662.6;2.70492;0
20150213015051331_ZEBRAK-R2_met.fits;1.39861;10606.9;13.4022;0.170667
20150213015053720_ZEBRAK-R2_met.fits;1.16264;10664.1;2.49065;0.170667
20150213015102254_ZEBRAK-R2_met.fits;1.56;10662.6;3.20098;0.170667
20150213015115736_ZEBRAK-R2_met.fits;1.41053;10662.6;2.83236;0.170667
20150213015118467_ZEBRAK-R2_met.fits;1.30679;10662.6;2.69958;0.170667
20150213015140995_ZEBRAK-R2_met.fits;1.5135;10661.1;3.23836;0.170667
20150213015050478_ZEBRAK-R2_snap.fits;1.95704;10661.1;2.61559;0
20150213015155331_ZEBRAK-R2_met.fits;1.83374;10604;4.7783;0.341333
20150213015226392_ZEBRAK-R2_met.fits;1.36024;10664.1;2.76482;0.853333
20150213015231000_ZEBRAK-R2_met.fits;1.56785;10664.1;3.44924;0.170667
20150213015150552_ZEBRAK-R2_snap.fits;1.93938;10664.1;2.80404;0
20150213015301379_ZEBRAK-R2_met.fits;1.32431;10662.6;2.8562;1.36533
20150213015312814_ZEBRAK-R2_met.fits;1.49991;10662.6;3.52051;0.170667
20150213015318616_ZEBRAK-R2_met.fits;1.41739;10662.6;3.18363;0.170667
20150213015325272_ZEBRAK-R2_met.fits;1.96027;10586.4;6.60169;0.512
20150213015250627_ZEBRAK-R2_snap.fits;2.07335;10662.6;2.12357;0
20150213015433368_ZEBRAK-R2_met.fits;1.45415;10662.6;3.12692;0.170667
20150213015436099_ZEBRAK-R2_met.fits;1.44524;10662.6;3.33098;0.170667
20150213015350702_ZEBRAK-R2_snap.fits;2.10521;10662.6;2.54691;0
20150213015454190_ZEBRAK-R2_met.fits;2.0844;10618.7;7.76594;0.170667
20150213015450776_ZEBRAK-R2_snap.fits;2.47179;10662.6;2.71065;0
20150213015611331_ZEBRAK-R2_met.fits;1.29696;10661.1;2.77456;0.170667
20150213015619864_ZEBRAK-R2_met.fits;1.87007;10608.4;12.4633;0.170667
20150213015550851_ZEBRAK-R2_snap.fits;1.87586;10661.1;2.08014;0
20150213015659288_ZEBRAK-R2_met.fits;1.30434;10662.6;2.77433;0.170667
20150213015701336_ZEBRAK-R2_met.fits;1.75047;10612.8;4.02244;0.170667
20150213015650926_ZEBRAK-R2_snap.fits;1.73386;10664.1;2.33556;0
20150213015750488_ZEBRAK-R2_met.fits;1.52373;10665.5;3.13146;0.170667
20150213015755267_ZEBRAK-R2_met.fits;1.06804;10664.1;2.28002;0.170667
20150213015810627_ZEBRAK-R2_met.fits;2.16045;10579.1;6.32724;0.170667
20150213015751000_ZEBRAK-R2_snap.fits;1.99333;10662.6;2.7253;0
20150213015900974_ZEBRAK-R2_met.fits;1.71123;10599.6;8.2521;0.341333
20150213015905582_ZEBRAK-R2_met.fits;1.6962;10589.4;5.17012;1.536
20150213015915651_ZEBRAK-R2_met.fits;1.47893;10662.6;3.08945;0.170667
20150213015922990_ZEBRAK-R2_met.fits;1.64009;10662.6;3.45179;0.170667
20150213015851075_ZEBRAK-R2_snap.fits;1.87915;10662.6;2.73801;0
20150213015951150_ZEBRAK-R2_snap.fits;2.12357;10662.6;2.15008;0
