# file name; noise; peak f.; mag.; duration
20150213150019352_ZEBRAK-R2_met.fits;1.4926;10674.3;3.28041;0.170667
20150213150022936_ZEBRAK-R2_met.fits;1.90387;10674.3;3.80902;0.170667
20150213150028568_ZEBRAK-R2_met.fits;1.48086;10674.3;3.43773;0.170667
20150213150110382_ZEBRAK-R2_met.fits;1.28937;10672.9;2.64127;0.170667
20150213150112771_ZEBRAK-R2_met.fits;0.533434;10675.8;1.91407;0.682667
20150213150128814_ZEBRAK-R2_met.fits;1.50237;10674.3;3.1294;2.048
20150213150049390_ZEBRAK-R2_snap.fits;2.41063;10674.3;2.19821;0
20150213150148270_ZEBRAK-R2_met.fits;1.88972;10672.9;3.83275;3.24267
20150213150228376_ZEBRAK-R2_met.fits;1.57848;10674.3;3.39383;0.512
20150213150237763_ZEBRAK-R2_met.fits;1.63677;10674.3;3.31443;0.170667
20150213150149464_ZEBRAK-R2_snap.fits;1.7222;10672.9;2.52621;0
20150213150257731_ZEBRAK-R2_met.fits;1.27678;10674.3;2.57762;0.170667
20150213150249539_ZEBRAK-R2_snap.fits;1.7864;10671.4;2.57752;0
20150213150352686_ZEBRAK-R2_met.fits;1.83003;10672.9;3.70846;0.341333
20150213150349614_ZEBRAK-R2_snap.fits;2.47971;10674.3;2.6622;0
20150213150500611_ZEBRAK-R2_met.fits;1.70064;10672.9;3.93153;0.170667
20150213150449688_ZEBRAK-R2_snap.fits;2.16715;10671.4;2.5687;0
20150213150603928_ZEBRAK-R2_met.fits;1.67572;10672.9;3.36532;0.170667
20150213150616387_ZEBRAK-R2_met.fits;1.76483;10672.9;3.56717;0.170667
20150213150618776_ZEBRAK-R2_met.fits;0.417855;10675.8;1.88308;0.341333
20150213150633795_ZEBRAK-R2_met.fits;2.91864;10602.5;7.1801;0.170667
20150213150642670_ZEBRAK-R2_met.fits;2.22498;10598.1;4.86543;0.170667
20150213150549763_ZEBRAK-R2_snap.fits;2.04205;10672.9;3.00652;0
20150213150720216_ZEBRAK-R2_met.fits;1.67233;10672.9;3.37774;0.170667
20150213150649838_ZEBRAK-R2_snap.fits;2.01157;10672.9;3.081;0
20150213150750936_ZEBRAK-R2_met.fits;1.62803;10672.9;3.32311;0.170667
20150213150749912_ZEBRAK-R2_snap.fits;1.74912;10671.4;2.62327;0
20150213150903982_ZEBRAK-R2_met.fits;1.5064;10671.4;3.01569;0.170667
20150213150906542_ZEBRAK-R2_met.fits;1.48742;10669.9;2.98679;0.170667
20150213150927363_ZEBRAK-R2_met.fits;1.70685;10669.9;3.75276;0.170667
20150213150936920_ZEBRAK-R2_met.fits;1.40252;10669.9;2.94162;0.170667
20150213150849987_ZEBRAK-R2_snap.fits;2.1567;10672.9;2.44085;0
20150213150950062_ZEBRAK-R2_snap.fits;1.94808;10671.4;2.8955;0
20150213151114371_ZEBRAK-R2_met.fits;1.40343;10671.4;2.95121;0.170667
20150213151134510_ZEBRAK-R2_met.fits;1.53473;10671.4;3.38439;1.024
20150213151143726_ZEBRAK-R2_met.fits;1.51664;10671.4;3.41838;0.170667
20150213151145944_ZEBRAK-R2_met.fits;1.55072;10671.4;3.22752;0.170667
20150213151050136_ZEBRAK-R2_snap.fits;2.16133;10669.9;2.10306;0
20150213151152942_ZEBRAK-R2_met.fits;1.93626;10669.9;4.06738;0.170667
20150213151214275_ZEBRAK-R2_met.fits;1.79098;10669.9;3.7902;0.170667
20150213151216664_ZEBRAK-R2_met.fits;0.452526;10664.1;1.92798;1.19467
20150213151222808_ZEBRAK-R2_met.fits;1.64769;10669.9;3.31714;0.170667
20150213151237486_ZEBRAK-R2_met.fits;1.3572;10671.4;3.00829;1.19467
20150213151150211_ZEBRAK-R2_snap.fits;1.94322;10669.9;2.5654;0
20150213151311960_ZEBRAK-R2_met.fits;1.44628;10669.9;3.17763;0.170667
20150213151330563_ZEBRAK-R2_met.fits;1.485;10671.4;3.17401;0.682667
20150213151250286_ZEBRAK-R2_snap.fits;1.92433;10671.4;2.26979;0
20150213151359918_ZEBRAK-R2_met.fits;1.50284;10671.4;3.02447;0.170667
20150213151425518_ZEBRAK-R2_met.fits;1.54044;10671.4;3.48819;0.170667
20150213151444803_ZEBRAK-R2_met.fits;1.74178;10669.9;3.72367;0.170667
20150213151350360_ZEBRAK-R2_snap.fits;1.64927;10669.9;2.5121;0
20150213151510062_ZEBRAK-R2_met.fits;1.86407;10669.9;3.76213;0.170667
20150213151450435_ZEBRAK-R2_snap.fits;1.90315;10671.4;3.28938;0
20150213151556142_ZEBRAK-R2_met.fits;1.4964;10671.4;3.11041;0.170667
20150213151613720_ZEBRAK-R2_met.fits;1.39945;10671.4;2.88043;0.170667
20150213151638808_ZEBRAK-R2_met.fits;1.579;10669.9;3.23317;0.170667
20150213151644611_ZEBRAK-R2_met.fits;1.80355;10669.9;3.76741;1.024
20150213151550510_ZEBRAK-R2_snap.fits;1.92228;10669.9;2.9222;0
20150213151703384_ZEBRAK-R2_met.fits;1.92907;10609.9;4.40843;0.170667
20150213151737518_ZEBRAK-R2_met.fits;1.35127;10669.9;2.72396;1.87733
20150213151650584_ZEBRAK-R2_snap.fits;1.83156;10669.9;2.56876;0
20150213151803630_ZEBRAK-R2_met.fits;1.56279;10671.4;3.43495;0.853333
20150213151811651_ZEBRAK-R2_met.fits;1.42042;10669.9;2.86278;0.170667
20150213151821038_ZEBRAK-R2_met.fits;1.6202;10608.4;7.38656;0.341333
20150213151750659_ZEBRAK-R2_snap.fits;1.7482;10669.9;2.17522;0
20150213151855000_ZEBRAK-R2_met.fits;1.62364;10669.9;3.42968;0.170667
20150213151920259_ZEBRAK-R2_met.fits;2.00512;10656.7;5.24964;1.87733
20150213151938179_ZEBRAK-R2_met.fits;1.60253;10669.9;3.33895;0.170667
20150213151850734_ZEBRAK-R2_snap.fits;2.24873;10671.4;2.31292;0
20150213152005315_ZEBRAK-R2_met.fits;1.43662;10669.9;3.16287;0.170667
20150213152014190_ZEBRAK-R2_met.fits;1.37187;10668.5;2.86375;0.170667
20150213152026307_ZEBRAK-R2_met.fits;1.62807;10671.4;3.74654;0.170667
20150213151950808_ZEBRAK-R2_snap.fits;1.90477;10669.9;2.4385;0
20150213152050883_ZEBRAK-R2_snap.fits;2.11791;10669.9;2.70779;0
20150213152205464_ZEBRAK-R2_met.fits;1.39367;10668.5;3.15547;0.170667
20150213152235843_ZEBRAK-R2_met.fits;1.49842;10669.9;3.15551;0.170667
20150213152238403_ZEBRAK-R2_met.fits;1.33381;10669.9;2.75598;1.87733
20150213152150958_ZEBRAK-R2_snap.fits;2.19137;10669.9;3.09231;0
20150213152248131_ZEBRAK-R2_met.fits;1.93845;10589.4;11.0588;0.341333
20150213152334040_ZEBRAK-R2_met.fits;1.68677;10668.5;3.42427;0.170667
20150213152336430_ZEBRAK-R2_met.fits;0.410857;10675.8;2.65738;4.94933
20150213152251032_ZEBRAK-R2_snap.fits;2.30916;10668.5;2.7447;0
20150213152419950_ZEBRAK-R2_met.fits;1.8484;10669.9;3.71637;0.170667
20150213152447086_ZEBRAK-R2_met.fits;1.60399;10669.9;3.31033;0.170667
20150213152351107_ZEBRAK-R2_snap.fits;2.05751;10674.3;2.35761;0
20150213152449475_ZEBRAK-R2_met.fits;0.490787;10675.8;2.09465;2.21867
20150213152523096_ZEBRAK-R2_met.fits;1.82468;10668.5;3.71186;0.170667
20150213152525486_ZEBRAK-R2_met.fits;0.616457;10664.1;2.05057;3.41333
20150213152531118_ZEBRAK-R2_met.fits;0.509809;10675.8;1.32749;1.19467
20150213152451182_ZEBRAK-R2_snap.fits;1.66827;10669.9;1.96533;0
20150213152548696_ZEBRAK-R2_met.fits;1.6023;10669.9;3.38773;0.341333
20150213152552280_ZEBRAK-R2_met.fits;1.72278;10668.5;3.45474;0.170667
20150213152608152_ZEBRAK-R2_met.fits;1.63326;10668.5;3.77312;0.170667
20150213152625390_ZEBRAK-R2_met.fits;1.61633;10669.9;3.32061;0.170667
20150213152634435_ZEBRAK-R2_met.fits;1.48138;10668.5;3.36541;0.170667
20150213152636995_ZEBRAK-R2_met.fits;0.559801;10664.1;2.09997;0.170667
20150213152639555_ZEBRAK-R2_met.fits;0.3744;10664.1;2.28289;0.512
20150213152551256_ZEBRAK-R2_snap.fits;1.71611;10668.5;2.80747;0
20150213152703278_ZEBRAK-R2_met.fits;1.38043;10669.9;3.13665;0.170667
20150213152722051_ZEBRAK-R2_met.fits;1.59486;10669.9;3.28107;0.170667
20150213152651331_ZEBRAK-R2_snap.fits;2.02065;10669.9;2.89235;0
20150213152810862_ZEBRAK-R2_met.fits;1.65635;10669.9;3.53061;0.170667
20150213152837998_ZEBRAK-R2_met.fits;1.5122;10668.5;3.21986;0.170667
20150213152751406_ZEBRAK-R2_snap.fits;2.26452;10668.5;2.92906;0
20150213152849262_ZEBRAK-R2_met.fits;1.77385;10669.9;3.75609;4.608
20150213152935854_ZEBRAK-R2_met.fits;1.4331;10669.9;2.87725;0.170667
20150213152945923_ZEBRAK-R2_met.fits;1.36344;10668.5;2.74785;0.170667
20150213152851480_ZEBRAK-R2_snap.fits;1.91932;10668.5;3.00048;0
20150213153039683_ZEBRAK-R2_met.fits;1.46189;10668.5;2.98839;0.170667
20150213153045144_ZEBRAK-R2_met.fits;1.68367;10667;3.49516;0.170667
20150213152951555_ZEBRAK-R2_snap.fits;2.28612;10667;2.15862;0
20150213153059822_ZEBRAK-R2_met.fits;1.56714;10667;3.23253;1.87733
20150213153109550_ZEBRAK-R2_met.fits;1.72652;10668.5;3.63171;0.170667
20150213153111939_ZEBRAK-R2_met.fits;0.38634;10687.5;2.1153;2.73067
20150213153117059_ZEBRAK-R2_met.fits;0.349601;10664.1;1.99874;0.512
20150213153129518_ZEBRAK-R2_met.fits;1.52052;10668.5;3.07502;0.170667
20150213153051630_ZEBRAK-R2_snap.fits;2.00505;10667;2.3495;0
20150213153150680_ZEBRAK-R2_met.fits;0.524747;10664.1;2.0721;0.170667
20150213153158872_ZEBRAK-R2_met.fits;1.33967;10667;3.0954;0.170667
20150213153222424_ZEBRAK-R2_met.fits;1.71253;10668.5;3.67072;0.170667
20150213153226008_ZEBRAK-R2_met.fits;1.55052;10668.5;3.25239;0.170667
20150213153151704_ZEBRAK-R2_snap.fits;1.87403;10668.5;2.19479;0
20150213153328814_ZEBRAK-R2_met.fits;1.8754;10667;3.76654;0.170667
20150213153251779_ZEBRAK-R2_snap.fits;2.04238;10665.5;2.44584;0
20150213153405336_ZEBRAK-R2_met.fits;1.56511;10668.5;3.25262;0.341333
20150213153409944_ZEBRAK-R2_met.fits;1.48178;10669.9;3.29335;0.170667
20150213153425816_ZEBRAK-R2_met.fits;1.6516;10667;4.07302;0.170667
20150213153431448_ZEBRAK-R2_met.fits;2.15954;10586.4;5.78989;0.170667
20150213153351854_ZEBRAK-R2_snap.fits;2.07278;10668.5;3.27584;0
20150213153503704_ZEBRAK-R2_met.fits;1.66427;10667;3.4165;0.170667
20150213153505923_ZEBRAK-R2_met.fits;1.47375;10667;3.01569;0.170667
20150213153523502_ZEBRAK-R2_met.fits;1.71249;10667;3.48463;0.170667
20150213153544323_ZEBRAK-R2_met.fits;1.56952;10668.5;3.30962;0.170667
20150213153451928_ZEBRAK-R2_snap.fits;2.42313;10668.5;2.36047;0
20150213153549614_ZEBRAK-R2_met.fits;1.65638;10668.5;3.51492;0.170667
20150213153552344_ZEBRAK-R2_met.fits;1.41908;10668.5;2.96629;0.170667
20150213153619822_ZEBRAK-R2_met.fits;2.32559;10667;5.55365;0.170667
20150213153643715_ZEBRAK-R2_met.fits;1.41342;10668.5;2.95814;0.170667
20150213153552003_ZEBRAK-R2_snap.fits;1.81082;10668.5;2.14432;0
20150213153652078_ZEBRAK-R2_snap.fits;1.9511;10667;2.20146;0
20150213153811096_ZEBRAK-R2_met.fits;1.70829;10667;3.49063;0.170667
20150213153817582_ZEBRAK-R2_met.fits;1.55702;10667;3.16435;0.170667
20150213153821507_ZEBRAK-R2_met.fits;1.71573;10601.1;3.76976;0.170667
20150213153823896_ZEBRAK-R2_met.fits;0.475399;10664.1;2.10397;1.536
20150213153843352_ZEBRAK-R2_met.fits;1.65743;10667;3.62808;0.170667
20150213153752152_ZEBRAK-R2_snap.fits;1.93001;10667;2.75517;0
20150213153854616_ZEBRAK-R2_met.fits;1.81185;10668.5;3.67176;0.170667
20150213153913731_ZEBRAK-R2_met.fits;1.52945;10665.5;3.14552;0.341333
20150213153921582_ZEBRAK-R2_met.fits;1.38808;10667;3.2697;2.21867
20150213153926019_ZEBRAK-R2_met.fits;0.569309;10664.1;1.95581;5.97333
20150213153934211_ZEBRAK-R2_met.fits;0.277641;10664.1;2.67829;2.90133
20150213153852227_ZEBRAK-R2_snap.fits;2.16091;10667;2.18949;0
20150213153958275_ZEBRAK-R2_met.fits;2.39159;10612.8;8.32459;0.170667
20150213154018584_ZEBRAK-R2_met.fits;1.48742;10668.5;3.28768;0.170667
20150213154022339_ZEBRAK-R2_met.fits;1.38921;10667;2.98851;1.19467
20150213154027800_ZEBRAK-R2_met.fits;1.69434;10665.5;3.40824;0.170667
20150213153952302_ZEBRAK-R2_snap.fits;1.81788;10667;2.76348;0
20150213154124462_ZEBRAK-R2_met.fits;1.51361;10667;3.23738;0.170667
20150213154135384_ZEBRAK-R2_met.fits;1.28183;10667;2.83217;0.341333
20150213154148696_ZEBRAK-R2_met.fits;1.41207;10667;2.93976;0.170667
20150213154052376_ZEBRAK-R2_snap.fits;2.08939;10665.5;2.93587;0
20150213154156035_ZEBRAK-R2_met.fits;1.26916;10667;2.72219;0.170667
20150213154159278_ZEBRAK-R2_met.fits;1.32303;10667;2.90806;0.170667
20150213154152451_ZEBRAK-R2_snap.fits;2.34489;10665.5;2.33755;0
20150213154253550_ZEBRAK-R2_met.fits;1.54731;10667;3.25538;0.170667
20150213154347480_ZEBRAK-R2_met.fits;1.53619;10665.5;3.15497;0.170667
20150213154252526_ZEBRAK-R2_snap.fits;1.84875;10667;2.9265;0
20150213154428782_ZEBRAK-R2_met.fits;1.88376;10665.5;3.80264;0.170667
20150213154431171_ZEBRAK-R2_met.fits;0.46245;10664.1;1.98454;2.73067
20150213154352600_ZEBRAK-R2_snap.fits;2.39661;10667;2.38045;0
20150213154453870_ZEBRAK-R2_met.fits;1.46037;10667;3.06451;0.170667
20150213154452675_ZEBRAK-R2_snap.fits;2.11928;10665.5;2.55841;0
20150213154609304_ZEBRAK-R2_met.fits;2.25044;10598.1;7.94717;0.341333
20150213154616643_ZEBRAK-R2_met.fits;1.3203;10667;2.8742;0.170667
20150213154623982_ZEBRAK-R2_met.fits;1.6;10665.5;3.23466;0.341333
20150213154552750_ZEBRAK-R2_snap.fits;2.2366;10665.5;2.81111;0
20150213154655726_ZEBRAK-R2_met.fits;1.65673;10665.5;3.47401;0.170667
20150213154723715_ZEBRAK-R2_met.fits;1.59262;10665.5;3.59915;0.170667
20150213154652824_ZEBRAK-R2_snap.fits;2.04961;10665.5;2.26042;0
20150213154753923_ZEBRAK-R2_met.fits;1.63663;10665.5;3.6376;0.170667
20150213154847512_ZEBRAK-R2_met.fits;1.6125;10667;3.25166;0.170667
20150213154752899_ZEBRAK-R2_snap.fits;2.06758;10667;2.14415;0
20150213154915160_ZEBRAK-R2_met.fits;1.60812;10665.5;3.51542;0.170667
20150213154852974_ZEBRAK-R2_snap.fits;2.11051;10664.1;2.2253;0
20150213154959875_ZEBRAK-R2_met.fits;1.60459;10665.5;3.49512;0.170667
20150213155009432_ZEBRAK-R2_met.fits;2.02721;10665.5;4.24682;0.170667
20150213155047150_ZEBRAK-R2_met.fits;2.2119;10614.3;7.25971;0.341333
20150213154953048_ZEBRAK-R2_snap.fits;1.77572;10665.5;2.53545;0
20150213155049880_ZEBRAK-R2_met.fits;1.67013;10667;3.45271;0.170667
20150213155053123_ZEBRAK-R2_snap.fits;1.683;10665.5;2.63502;0
20150213155153198_ZEBRAK-R2_snap.fits;2.09127;10664.1;2.81476;0
20150213155256344_ZEBRAK-R2_met.fits;1.63324;10664.1;3.36831;0.170667
20150213155303683_ZEBRAK-R2_met.fits;1.52572;10664.1;3.05535;0.170667
20150213155253272_ZEBRAK-R2_snap.fits;1.79838;10665.5;2.34317;0
20150213155434307_ZEBRAK-R2_met.fits;1.66818;10665.5;3.38294;0.170667
20150213155444547_ZEBRAK-R2_met.fits;2.03049;10697.8;4.55741;1.19467
20150213155447960_ZEBRAK-R2_met.fits;0.58922;10582;2.05419;1.536
20150213155353347_ZEBRAK-R2_snap.fits;2.25431;10664.1;2.74064;0
20150213155502808_ZEBRAK-R2_met.fits;1.4449;10664.1;3.04663;0.170667
20150213155516632_ZEBRAK-R2_met.fits;1.73301;10664.1;3.515;0.170667
20150213155522094_ZEBRAK-R2_met.fits;1.75439;10665.5;3.87697;0.170667
20150213155453422_ZEBRAK-R2_snap.fits;2.36884;10664.1;2.43796;0
20150213155612099_ZEBRAK-R2_met.fits;1.42816;10599.6;3.03896;0.170667
20150213155624216_ZEBRAK-R2_met.fits;2.06448;10605.5;35.9224;0.853333
20150213155639747_ZEBRAK-R2_met.fits;1.6752;10665.5;3.56226;0.170667
20150213155646232_ZEBRAK-R2_met.fits;1.70792;10664.1;3.41837;0.341333
20150213155553496_ZEBRAK-R2_snap.fits;1.21711;10664.1;2.48658;0
20150213155652035_ZEBRAK-R2_met.fits;1.21711;10664.1;2.48658;0.170667
20150213155739651_ZEBRAK-R2_met.fits;1.54978;10664.1;3.12;0.170667
20150213155653571_ZEBRAK-R2_snap.fits;1.74626;10665.5;2.41901;0
20150213155752622_ZEBRAK-R2_met.fits;1.45467;10664.1;3.01276;0.170667
20150213155820611_ZEBRAK-R2_met.fits;2.58334;10614.3;5.36695;0.170667
20150213155753646_ZEBRAK-R2_snap.fits;2.02106;10662.6;2.35823;0
20150213155922563_ZEBRAK-R2_met.fits;1.56178;10664.1;3.28938;0.170667
20150213155853720_ZEBRAK-R2_snap.fits;2.12784;10662.6;1.90047;0
20150213155952430_ZEBRAK-R2_met.fits;2.20055;10598.1;5.04368;0.341333
20150213155953795_ZEBRAK-R2_snap.fits;2.16459;10664.1;2.37718;0
