# file name; noise; peak f.; mag.; duration
20150213230024302_ZEBRAK-R2_met.fits;0.322834;10652.3;1.91068;3.072
20150213230042904_ZEBRAK-R2_met.fits;1.40352;10652.3;3.62119;0.170667
20150213230049219_ZEBRAK-R2_met.fits;1.61181;10652.3;4.11862;0.341333
20150213230051779_ZEBRAK-R2_met.fits;1.60977;10652.3;3.63416;0.170667
20150213230057582_ZEBRAK-R2_met.fits;1.51519;10652.3;3.07746;0.170667
20150213230101336_ZEBRAK-R2_met.fits;1.68628;10650.9;3.41038;1.19467
20150213230120792_ZEBRAK-R2_met.fits;2.14669;10650.9;5.50935;0.341333
20150213230025155_ZEBRAK-R2_snap.fits;1.506;10652.3;2.9839;0
20150213230124206_ZEBRAK-R2_met.fits;1.53171;10652.3;3.16129;0.170667
20150213230127619_ZEBRAK-R2_met.fits;1.57375;10652.3;3.18936;0.170667
20150213230133422_ZEBRAK-R2_met.fits;1.71757;10650.9;3.43746;0.170667
20150213230158168_ZEBRAK-R2_met.fits;1.30462;10652.3;3.09088;0.170667
20150213230203288_ZEBRAK-R2_met.fits;1.58428;10652.3;3.27191;0.170667
20150213230214552_ZEBRAK-R2_met.fits;1.40857;10653.8;2.94239;2.90133
20150213230125230_ZEBRAK-R2_snap.fits;1.70997;10652.3;2.80048;0
20150213230229059_ZEBRAK-R2_met.fits;1.49066;10652.3;3.09519;0.170667
20150213230236227_ZEBRAK-R2_met.fits;1.49204;10652.3;3.17548;0.170667
20150213230246979_ZEBRAK-R2_met.fits;1.37294;10653.8;2.76813;1.024
20150213230250904_ZEBRAK-R2_met.fits;1.32624;10653.8;2.69519;0.170667
20150213230258584_ZEBRAK-R2_met.fits;1.20579;10653.8;2.55738;2.90133
20150213230305411_ZEBRAK-R2_met.fits;1.41659;10652.3;2.97253;0.682667
20150213230308312_ZEBRAK-R2_met.fits;0.636862;10652.3;1.54585;0.682667
20150213230315480_ZEBRAK-R2_met.fits;2.11606;10595.2;4.72774;0.170667
20150213230319235_ZEBRAK-R2_met.fits;1.56656;10652.3;3.53547;0.170667
20150213230225304_ZEBRAK-R2_snap.fits;1.44205;10652.3;2.69862;0
20150213230322136_ZEBRAK-R2_met.fits;1.41928;10650.9;2.96013;0.170667
20150213230338691_ZEBRAK-R2_met.fits;1.57174;10652.3;3.30274;0.341333
20150213230341422_ZEBRAK-R2_met.fits;0.259107;10652.3;1.76985;2.90133
20150213230346200_ZEBRAK-R2_met.fits;1.45985;10652.3;3.00624;0.170667
20150213230349614_ZEBRAK-R2_met.fits;1.49661;10652.3;3.25655;0.341333
20150213230357806_ZEBRAK-R2_met.fits;1.40334;10652.3;2.8643;0.170667
20150213230402414_ZEBRAK-R2_met.fits;1.60473;10652.3;3.36607;1.70667
20150213230325379_ZEBRAK-R2_snap.fits;1.88607;10652.3;2.87108;0
20150213230430062_ZEBRAK-R2_met.fits;1.48592;10652.3;3.4035;0.170667
20150213230434499_ZEBRAK-R2_met.fits;1.6326;10652.3;3.34638;0.170667
20150213230436718_ZEBRAK-R2_met.fits;1.65975;10652.3;3.59104;0.682667
20150213230458222_ZEBRAK-R2_met.fits;1.56876;10650.9;3.16299;0.170667
20150213230501294_ZEBRAK-R2_met.fits;1.40668;10652.3;3.10929;0.170667
20150213230509144_ZEBRAK-R2_met.fits;1.34896;10599.6;11.7794;0.170667
20150213230513752_ZEBRAK-R2_met.fits;1.45697;10652.3;2.95167;0.170667
20150213230425454_ZEBRAK-R2_snap.fits;2.21819;10652.3;2.11416;0
20150213230531672_ZEBRAK-R2_met.fits;1.60268;10653.8;3.24502;0.170667
20150213230544643_ZEBRAK-R2_met.fits;1.50564;10652.3;3.32213;0.170667
20150213230549080_ZEBRAK-R2_met.fits;1.68672;10612.8;12.918;0.341333
20150213230557955_ZEBRAK-R2_met.fits;1.47869;10652.3;3.02208;0.170667
20150213230606659_ZEBRAK-R2_met.fits;1.42423;10650.9;2.91681;0.170667
20150213230612803_ZEBRAK-R2_met.fits;1.33103;10650.9;2.78955;0.170667
20150213230525528_ZEBRAK-R2_snap.fits;1.87069;10650.9;2.67017;0
20150213230628675_ZEBRAK-R2_met.fits;2.20215;10585;9.84605;1.19467
20150213230637720_ZEBRAK-R2_met.fits;1.28336;10650.9;3.01569;0.170667
20150213230644206_ZEBRAK-R2_met.fits;1.57045;10650.9;3.43042;0.170667
20150213230659054_ZEBRAK-R2_met.fits;1.57084;10650.9;3.59019;1.70667
20150213230702979_ZEBRAK-R2_met.fits;1.73556;10650.9;3.50541;0.170667
20150213230625603_ZEBRAK-R2_snap.fits;1.75741;10652.3;2.5393;0
20150213230724312_ZEBRAK-R2_met.fits;1.37964;10652.3;2.83221;0.170667
20150213230756910_ZEBRAK-R2_met.fits;1.63823;10650.9;3.30198;0.170667
20150213230725678_ZEBRAK-R2_snap.fits;2.57771;10650.9;2.25455;0
20150213230838894_ZEBRAK-R2_met.fits;1.57244;10650.9;3.19814;0.170667
20150213230910979_ZEBRAK-R2_met.fits;1.34433;10650.9;2.81624;0.170667
20150213230913539_ZEBRAK-R2_met.fits;0.977019;10650.9;2.32835;0.170667
20150213230825752_ZEBRAK-R2_snap.fits;1.89206;10649.4;2.50835;0
20150213230931118_ZEBRAK-R2_met.fits;1.54147;10649.4;3.2768;0.170667
20150213230937262_ZEBRAK-R2_met.fits;1.55573;10649.4;3.23583;0.170667
20150213231016686_ZEBRAK-R2_met.fits;1.55875;10649.4;3.22756;0.170667
20150213231019758_ZEBRAK-R2_met.fits;1.31013;10649.4;2.75398;1.70667
20150213230925827_ZEBRAK-R2_snap.fits;1.49848;10590.8;8.64482;0
20150213231024195_ZEBRAK-R2_met.fits;1.64046;10590.8;9.3916;0.341333
20150213231100547_ZEBRAK-R2_met.fits;2.12345;10606.9;10.505;0.341333
20150213231111811_ZEBRAK-R2_met.fits;1.68721;10593.8;4.58366;0.341333
20150213231025902_ZEBRAK-R2_snap.fits;1.9524;10649.4;2.85576;0
20150213231147822_ZEBRAK-R2_met.fits;1.6933;10606.9;5.35388;0.341333
20150213231157891_ZEBRAK-R2_met.fits;1.38899;10650.9;2.87963;0.170667
20150213231201646_ZEBRAK-R2_met.fits;1.77972;10573.2;7.18673;0.170667
20150213231204376_ZEBRAK-R2_met.fits;1.50765;10652.3;3.03391;0.170667
20150213231125976_ZEBRAK-R2_snap.fits;1.99552;10650.9;2.75389;0
20150213231225027_ZEBRAK-R2_met.fits;0.446276;10652.3;2.0686;0.170667
20150213231227758_ZEBRAK-R2_met.fits;1.41824;10650.9;2.85501;0.682667
20150213231230318_ZEBRAK-R2_met.fits;1.70273;10609.9;38.8132;0.341333
20150213231237486_ZEBRAK-R2_met.fits;1.6716;10599.6;3.99666;0.170667
20150213231239534_ZEBRAK-R2_met.fits;1.963;10608.4;10.4772;0.341333
20150213231226051_ZEBRAK-R2_snap.fits;1.67671;10650.9;2.36117;0
20150213231331075_ZEBRAK-R2_met.fits;1.2522;10650.9;2.76622;0.170667
20150213231344046_ZEBRAK-R2_met.fits;1.44323;10650.9;2.94413;0.170667
20150213231347971_ZEBRAK-R2_met.fits;1.24861;10650.9;2.553;0.341333
20150213231353262_ZEBRAK-R2_met.fits;1.31079;10649.4;2.63932;0.170667
20150213231412547_ZEBRAK-R2_met.fits;1.53654;10649.4;3.47896;0.170667
20150213231326126_ZEBRAK-R2_snap.fits;1.53249;10650.9;2.63218;0
20150213231424494_ZEBRAK-R2_met.fits;1.51323;10650.9;3.19639;0.170667
20150213231439171_ZEBRAK-R2_met.fits;1.82747;10604;4.50774;0.170667
20150213231450606_ZEBRAK-R2_met.fits;1.3397;10649.4;2.9991;0.682667
20150213231426200_ZEBRAK-R2_snap.fits;1.48177;10650.9;2.70835;0
20150213231535662_ZEBRAK-R2_met.fits;1.35326;10650.9;2.76003;0.170667
20150213231526275_ZEBRAK-R2_snap.fits;2.1802;10649.4;2.57793;0
20150213231625838_ZEBRAK-R2_met.fits;1.50783;10649.4;3.27286;0.170667
20150213231640003_ZEBRAK-R2_met.fits;1.39159;10650.9;3.03195;0.170667
20150213231642904_ZEBRAK-R2_met.fits;2.11646;10649.4;5.44203;0.170667
20150213231703726_ZEBRAK-R2_met.fits;1.64903;10605.5;7.61265;0.341333
20150213231717550_ZEBRAK-R2_met.fits;1.51776;10650.9;3.04862;0.170667
20150213231721646_ZEBRAK-R2_met.fits;1.55592;10647.9;3.16285;0.170667
20150213231626350_ZEBRAK-R2_snap.fits;2.99962;10649.4;3.1854;0
20150213231751854_ZEBRAK-R2_met.fits;1.72963;10649.4;3.58218;0.170667
20150213231759192_ZEBRAK-R2_met.fits;1.35823;10649.4;2.86585;0.170667
20150213231802606_ZEBRAK-R2_met.fits;1.43579;10650.9;3.11602;0.341333
20150213231809091_ZEBRAK-R2_met.fits;1.19636;10649.4;2.43384;0.170667
20150213231814723_ZEBRAK-R2_met.fits;1.56642;10649.4;3.3815;1.36533
20150213231820184_ZEBRAK-R2_met.fits;1.4311;10649.4;2.93122;1.024
20150213231726424_ZEBRAK-R2_snap.fits;4.3342;10649.4;4.19252;0
20150213231826499_ZEBRAK-R2_met.fits;1.56037;10649.4;3.15766;0.170667
20150213231832302_ZEBRAK-R2_met.fits;1.38099;10647.9;3.33587;0.170667
20150213231834691_ZEBRAK-R2_met.fits;0.358179;10652.3;1.47886;0.512
20150213231912238_ZEBRAK-R2_met.fits;1.78254;10592.3;17.5305;0.341333
20150213231918382_ZEBRAK-R2_met.fits;1.4242;10650.9;3.00331;0.341333
20150213231921283_ZEBRAK-R2_met.fits;1.2878;10649.4;2.9743;1.36533
20150213231826499_ZEBRAK-R2_snap.fits;2.60119;10650.9;2.97174;0
20150213231944664_ZEBRAK-R2_met.fits;1.47191;10649.4;3.20513;0.170667
20150213232007875_ZEBRAK-R2_met.fits;1.39866;10649.4;3.15296;0.170667
20150213232011288_ZEBRAK-R2_met.fits;1.56999;10650.9;3.42625;0.170667
20150213232014702_ZEBRAK-R2_met.fits;2.13199;10611.3;8.62556;0.341333
20150213232020675_ZEBRAK-R2_met.fits;1.84991;10592.3;21.38;0.170667
20150213231926574_ZEBRAK-R2_snap.fits;2.23679;10649.4;2.7021;0
20150213232028014_ZEBRAK-R2_met.fits;1.49465;10649.4;3.04566;0.170667
20150213232052931_ZEBRAK-R2_met.fits;1.3489;10649.4;2.97447;0.170667
20150213232055320_ZEBRAK-R2_met.fits;1.54636;10649.4;3.58334;0.170667
20150213232105219_ZEBRAK-R2_met.fits;1.47626;10649.4;3.0343;0.170667
20150213232112387_ZEBRAK-R2_met.fits;2.23352;10596.7;6.80704;0.170667
20150213232026648_ZEBRAK-R2_snap.fits;2.09144;10649.4;2.31248;0
20150213232124163_ZEBRAK-R2_met.fits;1.42209;10649.4;3.94471;0.170667
20150213232139864_ZEBRAK-R2_met.fits;1.42859;10649.4;3.19923;0.170667
20150213232147032_ZEBRAK-R2_met.fits;1.42115;10649.4;2.90803;0.512
20150213232150958_ZEBRAK-R2_met.fits;1.15564;10649.4;2.41647;0.170667
20150213232218264_ZEBRAK-R2_met.fits;1.69694;10649.4;3.45058;0.170667
20150213232126723_ZEBRAK-R2_snap.fits;1.80971;10650.9;2.70501;0
20150213232243864_ZEBRAK-R2_met.fits;1.65483;10647.9;3.56119;0.170667
20150213232301955_ZEBRAK-R2_met.fits;1.59828;10649.4;3.52807;0.170667
20150213232304344_ZEBRAK-R2_met.fits;0.330585;10652.3;2.28764;0.341333
20150213232311683_ZEBRAK-R2_met.fits;1.65147;10649.4;3.56034;0.170667
20150213232321582_ZEBRAK-R2_met.fits;1.67257;10649.4;3.67592;0.170667
20150213232226798_ZEBRAK-R2_snap.fits;1.86059;10649.4;3.22992;0
20150213232329262_ZEBRAK-R2_met.fits;1.35777;10649.4;2.819;0.170667
20150213232339502_ZEBRAK-R2_met.fits;1.52622;10649.4;3.12743;0.170667
20150213232342232_ZEBRAK-R2_met.fits;1.58327;10647.9;3.23629;0.170667
20150213232344622_ZEBRAK-R2_met.fits;1.01006;10675.8;3.6766;0.170667
20150213232346670_ZEBRAK-R2_met.fits;1.55093;10647.9;3.11272;1.19467
20150213232358787_ZEBRAK-R2_met.fits;1.59648;10647.9;3.38832;0.170667
20150213232412782_ZEBRAK-R2_met.fits;1.22955;10647.9;2.48148;0.170667
20150213232420462_ZEBRAK-R2_met.fits;1.6966;10649.4;3.42283;0.170667
20150213232326872_ZEBRAK-R2_snap.fits;1.74262;10649.4;2.9387;0
20150213232425752_ZEBRAK-R2_met.fits;1.393;10649.4;2.84236;0.170667
20150213232458691_ZEBRAK-R2_met.fits;1.55397;10647.9;3.23847;1.536
20150213232515587_ZEBRAK-R2_met.fits;1.48292;10647.9;3.01367;0.170667
20150213232520878_ZEBRAK-R2_met.fits;1.96676;10647.9;4.19544;0.170667
20150213232426947_ZEBRAK-R2_snap.fits;1.88119;10647.9;2.04189;0
20150213232526168_ZEBRAK-R2_met.fits;1.33208;10647.9;2.6942;0.512
20150213232535384_ZEBRAK-R2_met.fits;1.543;10647.9;3.13849;0.170667
20150213232551939_ZEBRAK-R2_met.fits;1.18299;10647.9;2.84846;0.170667
20150213232605592_ZEBRAK-R2_met.fits;1.56002;10647.9;3.36429;0.170667
20150213232614638_ZEBRAK-R2_met.fits;1.40289;10647.9;2.83893;1.19467
20150213232621464_ZEBRAK-R2_met.fits;1.74913;10647.9;3.59722;0.341333
20150213232527022_ZEBRAK-R2_snap.fits;1.89182;10647.9;2.62478;0
20150213232626414_ZEBRAK-R2_met.fits;1.52832;10647.9;3.32049;0.170667
20150213232631022_ZEBRAK-R2_met.fits;1.51839;10586.4;10.6167;2.048
20150213232638019_ZEBRAK-R2_met.fits;1.50556;10647.9;3.19832;2.56
20150213232644675_ZEBRAK-R2_met.fits;1.3657;10647.9;2.93918;0.853333
20150213232649112_ZEBRAK-R2_met.fits;1.87467;10647.9;3.85279;0.682667
20150213232653038_ZEBRAK-R2_met.fits;1.58342;10647.9;3.20987;0.170667
20150213232659352_ZEBRAK-R2_met.fits;1.66042;10647.9;3.404;0.170667
20150213232714030_ZEBRAK-R2_met.fits;1.29714;10649.4;3.10951;1.36533
20150213232627096_ZEBRAK-R2_snap.fits;1.7734;10647.9;2.5324;0
20150213232726147_ZEBRAK-R2_met.fits;0.403238;10640.6;1.9914;2.38933
20150213232737752_ZEBRAK-R2_met.fits;1.62058;10647.9;3.38937;0.170667
20150213232741507_ZEBRAK-R2_met.fits;1.68001;10649.4;3.59929;1.024
20150213232758232_ZEBRAK-R2_met.fits;1.26805;10649.4;2.63669;0.170667
20150213232804206_ZEBRAK-R2_met.fits;1.88861;10601.1;5.10118;0.341333
20150213232807790_ZEBRAK-R2_met.fits;1.49045;10647.9;3.03115;0.170667
20150213232809838_ZEBRAK-R2_met.fits;1.4949;10647.9;3.17917;0.170667
20150213232813251_ZEBRAK-R2_met.fits;1.592;10647.9;3.24437;0.170667
20150213232819736_ZEBRAK-R2_met.fits;2.12973;10604;9.5121;0.170667
20150213232727171_ZEBRAK-R2_snap.fits;2.11411;10649.4;2.84652;0
20150213232829806_ZEBRAK-R2_met.fits;1.36476;10649.4;2.86875;0.170667
20150213232843288_ZEBRAK-R2_met.fits;1.6391;10647.9;3.39624;0.170667
20150213232853699_ZEBRAK-R2_met.fits;1.38965;10647.9;2.8532;0.170667
20150213232856771_ZEBRAK-R2_met.fits;1.70635;10647.9;3.914;0.170667
20150213232915374_ZEBRAK-R2_met.fits;1.62687;10647.9;3.25881;0.853333
20150213232827246_ZEBRAK-R2_snap.fits;2.09284;10647.9;2.86754;0
20150213232929368_ZEBRAK-R2_met.fits;1.5329;10647.9;3.38542;0.170667
20150213232940974_ZEBRAK-R2_met.fits;2.03237;10631.8;8.10394;0.341333
20150213232943363_ZEBRAK-R2_met.fits;1.46662;10647.9;3.1347;0.512
20150213232953432_ZEBRAK-R2_met.fits;1.50206;10647.9;3.29222;0.170667
20150213233011694_ZEBRAK-R2_met.fits;1.51326;10649.4;3.17422;0.170667
20150213233021934_ZEBRAK-R2_met.fits;1.52218;10647.9;3.1322;0.170667
20150213232927320_ZEBRAK-R2_snap.fits;1.98319;10647.9;2.59703;0
20150213233034563_ZEBRAK-R2_met.fits;2.00403;10615.7;5.31501;0.170667
20150213233043608_ZEBRAK-R2_met.fits;1.5549;10647.9;3.13113;0.170667
20150213233120814_ZEBRAK-R2_met.fits;1.35601;10647.9;3.51191;0.170667
20150213233027395_ZEBRAK-R2_snap.fits;1.76754;10647.9;2.61957;0
20150213233140440_ZEBRAK-R2_met.fits;1.29276;10647.9;2.82657;0.170667
20150213233152728_ZEBRAK-R2_met.fits;1.82191;10601.1;5.18537;0.170667
20150213233127470_ZEBRAK-R2_snap.fits;2.24962;10646.5;2.58114;0
20150213233241368_ZEBRAK-R2_met.fits;1.55595;10647.9;3.22819;0.170667
20150213233255534_ZEBRAK-R2_met.fits;1.54085;10647.9;3.28664;0.170667
20150213233257923_ZEBRAK-R2_met.fits;1.54192;10647.9;3.08427;1.024
20150213233310552_ZEBRAK-R2_met.fits;1.43055;10647.9;2.92619;0.170667
20150213233227544_ZEBRAK-R2_snap.fits;1.96902;10647.9;2.78935;0
20150213233330179_ZEBRAK-R2_met.fits;1.31592;10647.9;2.76599;0.170667
20150213233333422_ZEBRAK-R2_met.fits;1.58732;10647.9;3.52587;0.341333
20150213233354584_ZEBRAK-R2_met.fits;1.47047;10647.9;3.00433;0.170667
20150213233327619_ZEBRAK-R2_snap.fits;1.98991;10647.9;2.85856;0
20150213233424280_ZEBRAK-R2_met.fits;1.43166;10647.9;3.37969;0.170667
20150213233452440_ZEBRAK-R2_met.fits;1.68925;10647.9;3.55526;0.170667
20150213233512067_ZEBRAK-R2_met.fits;1.35981;10647.9;2.81814;0.170667
20150213233427694_ZEBRAK-R2_snap.fits;2.28383;10647.9;2.2883;0
20150213233542958_ZEBRAK-R2_met.fits;1.58084;10647.9;3.3046;0.170667
20150213233600366_ZEBRAK-R2_met.fits;2.07758;10647.9;4.21535;0.341333
20150213233527768_ZEBRAK-R2_snap.fits;1.97692;10649.4;3.12245;0
20150213233627843_ZEBRAK-R2_snap.fits;2.09672;10647.9;2.97931;0
20150213233727918_ZEBRAK-R2_snap.fits;1.88995;10647.9;2.26514;0
20150213233852398_ZEBRAK-R2_met.fits;1.65207;10593.8;6.8424;0.341333
20150213233921070_ZEBRAK-R2_met.fits;1.49027;10647.9;3.01031;0.170667
20150213233827992_ZEBRAK-R2_snap.fits;2.28145;10647.9;2.71625;0
20150213233926190_ZEBRAK-R2_met.fits;2.20802;10583.5;5.71394;0.341333
20150213233939331_ZEBRAK-R2_met.fits;1.50863;10647.9;3.15309;0.170667
20150213233951448_ZEBRAK-R2_met.fits;2.1143;10599.6;8.93046;0.170667
20150213234019779_ZEBRAK-R2_met.fits;1.35608;10647.9;2.9112;0.170667
20150213233928067_ZEBRAK-R2_snap.fits;2.00506;10647.9;2.15427;0
20150213234107907_ZEBRAK-R2_met.fits;1.38626;10649.4;2.84174;0.170667
20150213234110808_ZEBRAK-R2_met.fits;1.3507;10649.4;2.88207;0.170667
20150213234114222_ZEBRAK-R2_met.fits;1.83635;10593.8;5.64256;0.170667
20150213234028142_ZEBRAK-R2_snap.fits;2.11011;10647.9;2.57506;0
20150213234156718_ZEBRAK-R2_met.fits;1.44541;10647.9;3.10098;0.170667
20150213234128216_ZEBRAK-R2_snap.fits;1.7352;10647.9;2.6536;0
20150213234231022_ZEBRAK-R2_met.fits;1.30884;10647.9;2.92032;0.170667
20150213234246723_ZEBRAK-R2_met.fits;1.4124;10647.9;2.96578;0.170667
20150213234307203_ZEBRAK-R2_met.fits;1.59516;10598.1;3.88919;0.170667
20150213234309592_ZEBRAK-R2_met.fits;0.335854;10652.3;2.14957;0.341333
20150213234319491_ZEBRAK-R2_met.fits;1.46124;10649.4;3.05613;0.170667
20150213234228291_ZEBRAK-R2_snap.fits;1.75275;10647.9;2.84206;0
20150213234338264_ZEBRAK-R2_met.fits;1.49113;10646.5;3.77966;0.341333
20150213234341336_ZEBRAK-R2_met.fits;1.89689;10599.6;8.49276;0.170667
20150213234343555_ZEBRAK-R2_met.fits;1.57532;10650.9;3.27311;0.170667
20150213234353454_ZEBRAK-R2_met.fits;1.55129;10601.1;6.96117;0.170667
20150213234328366_ZEBRAK-R2_snap.fits;1.77953;10647.9;2.59825;0
20150213234443118_ZEBRAK-R2_met.fits;1.41308;10647.9;2.96122;0.170667
20150213234448238_ZEBRAK-R2_met.fits;2.00757;10601.1;6.30801;0.170667
20150213234428440_ZEBRAK-R2_snap.fits;2.01277;10647.9;2.47761;0
20150213234540120_ZEBRAK-R2_met.fits;2.03569;10646.5;6.49487;0.170667
20150213234543363_ZEBRAK-R2_met.fits;1.53301;10647.9;3.13565;0.170667
20150213234528515_ZEBRAK-R2_snap.fits;2.14197;10647.9;2.89496;0
20150213234627736_ZEBRAK-R2_met.fits;0.387621;10500;1.7421;0.682667
20150213234704600_ZEBRAK-R2_met.fits;1.29337;10647.9;2.86083;0.170667
20150213234707331_ZEBRAK-R2_met.fits;1.76178;10647.9;3.67199;0.170667
20150213234628590_ZEBRAK-R2_snap.fits;1.8443;10647.9;2.3124;0
20150213234731907_ZEBRAK-R2_met.fits;1.44632;10647.9;3.03358;0.170667
20150213234744366_ZEBRAK-R2_met.fits;1.79308;10601.1;15.6199;0.341333
20150213234752558_ZEBRAK-R2_met.fits;2.17573;10624.5;10.2522;0.341333
20150213234814062_ZEBRAK-R2_met.fits;1.54779;10647.9;3.14873;1.36533
20150213234819182_ZEBRAK-R2_met.fits;1.68901;10601.1;7.48195;0.170667
20150213234728664_ZEBRAK-R2_snap.fits;1.43138;10647.9;2.66688;0
20150213234827032_ZEBRAK-R2_met.fits;1.25392;10647.9;2.96783;0.170667
20150213234838126_ZEBRAK-R2_met.fits;1.12284;10647.9;2.70274;0.170667
20150213234843587_ZEBRAK-R2_met.fits;1.46309;10592.3;11.9388;0.170667
20150213234921816_ZEBRAK-R2_met.fits;2.01013;10615.7;5.87246;0.512
20150213234828739_ZEBRAK-R2_snap.fits;1.9265;10646.5;2.31273;0
20150213234935299_ZEBRAK-R2_met.fits;1.43216;10646.5;2.93819;0.170667
20150213235004654_ZEBRAK-R2_met.fits;1.33213;10647.9;2.80615;0.170667
20150213234928814_ZEBRAK-R2_snap.fits;2.07558;10647.9;3.11754;0
20150213235103022_ZEBRAK-R2_met.fits;1.4355;10647.9;3.08789;0.170667
20150213235115310_ZEBRAK-R2_met.fits;1.40112;10647.9;3.275;1.36533
20150213235028888_ZEBRAK-R2_snap.fits;1.84653;10647.9;2.82053;0
20150213235204462_ZEBRAK-R2_met.fits;1.31084;10611.3;41.4107;0.341333
20150213235128963_ZEBRAK-R2_snap.fits;2.37012;10649.4;2.53962;0
20150213235252590_ZEBRAK-R2_met.fits;1.57749;10649.4;3.19256;0.170667
20150213235229038_ZEBRAK-R2_snap.fits;2.22787;10649.4;2.58492;0
20150213235336622_ZEBRAK-R2_met.fits;1.44852;10649.4;2.89838;0.170667
20150213235401368_ZEBRAK-R2_met.fits;1.39701;10647.9;2.81984;0.170667
20150213235403758_ZEBRAK-R2_met.fits;0.464213;10652.3;2.69865;0.341333
20150213235422702_ZEBRAK-R2_met.fits;1.17508;10647.9;2.86072;0.170667
20150213235329112_ZEBRAK-R2_snap.fits;1.49184;10647.9;2.35142;0
20150213235431576_ZEBRAK-R2_met.fits;1.30625;10647.9;2.73134;0.170667
20150213235445400_ZEBRAK-R2_met.fits;1.54891;10602.5;9.76787;0.170667
20150213235452398_ZEBRAK-R2_met.fits;1.43282;10649.4;2.86806;0.170667
20150213235514755_ZEBRAK-R2_met.fits;1.37722;10650.9;2.78958;1.87733
20150213235520728_ZEBRAK-R2_met.fits;1.70268;10604;5.8733;0.170667
20150213235429187_ZEBRAK-R2_snap.fits;1.85877;10647.9;2.66618;0
20150213235602712_ZEBRAK-R2_met.fits;1.87179;10608.4;6.18626;0.170667
20150213235529262_ZEBRAK-R2_snap.fits;2.09602;10649.4;2.377;0
20150213235642307_ZEBRAK-R2_met.fits;1.34768;10649.4;2.84043;0.170667
20150213235653400_ZEBRAK-R2_met.fits;1.2346;10649.4;2.61575;0.170667
20150213235659886_ZEBRAK-R2_met.fits;1.32883;10649.4;2.73261;0.170667
20150213235707566_ZEBRAK-R2_met.fits;1.61346;10649.4;3.28211;0.170667
20150213235629336_ZEBRAK-R2_snap.fits;1.76293;10649.4;2.51003;0
20150213235726851_ZEBRAK-R2_met.fits;1.48066;10596.7;4.36156;0.170667
20150213235730947_ZEBRAK-R2_met.fits;1.87865;10608.4;7.40177;0.170667
20150213235740163_ZEBRAK-R2_met.fits;1.95818;10649.4;4.08627;2.90133
20150213235804227_ZEBRAK-R2_met.fits;1.37227;10649.4;3.04607;1.70667
20150213235812590_ZEBRAK-R2_met.fits;1.40104;10649.4;2.92963;0.170667
20150213235820099_ZEBRAK-R2_met.fits;1.72821;10601.1;5.24209;0.170667
20150213235729411_ZEBRAK-R2_snap.fits;1.91977;10649.4;2.24104;0
20150213235901742_ZEBRAK-R2_met.fits;1.49782;10649.4;3.25026;0.170667
20150213235916419_ZEBRAK-R2_met.fits;1.30258;10649.4;2.71543;0.170667
20150213235918808_ZEBRAK-R2_met.fits;0.474914;10652.3;2.35574;0.682667
20150213235829486_ZEBRAK-R2_snap.fits;1.98517;10649.4;2.40644;0
20150213235935704_ZEBRAK-R2_met.fits;1.20871;10649.4;2.69477;0.170667
20150213235952942_ZEBRAK-R2_met.fits;2.15959;10606.9;7.75091;0.341333
20150213235929560_ZEBRAK-R2_snap.fits;1.86582;10649.4;2.63699;0
