# file name; noise; peak f.; mag.; duration
20150213180002755_ZEBRAK-R2_snap.fits;1.85356;10653.8;2.16975;0
20150213180118872_ZEBRAK-R2_met.fits;2.16356;10618.7;8.92148;0.512
20150213180153006_ZEBRAK-R2_met.fits;1.25399;10655.3;2.68051;0.170667
20150213180102830_ZEBRAK-R2_snap.fits;2.01162;10653.8;2.71515;0
20150213180213827_ZEBRAK-R2_met.fits;1.52464;10653.8;3.30954;0.170667
20150213180216387_ZEBRAK-R2_met.fits;0.316914;10652.3;1.7472;0.853333
20150213180238403_ZEBRAK-R2_met.fits;2.33187;10609.9;15.2036;0.341333
20150213180202904_ZEBRAK-R2_snap.fits;1.84128;10653.8;2.06697;0
20150213180350936_ZEBRAK-R2_met.fits;2.03549;10595.2;8.86013;0.170667
20150213180302979_ZEBRAK-R2_snap.fits;1.7767;10653.8;2.6377;0
20150213180403054_ZEBRAK-R2_snap.fits;1.67047;10652.3;1.84581;0
20150213180528216_ZEBRAK-R2_met.fits;2.02338;10612.8;5.75763;0.170667
20150213180530776_ZEBRAK-R2_met.fits;0.324179;10652.3;2.53988;0.512
20150213180533678_ZEBRAK-R2_met.fits;1.14965;10653.8;2.55987;0.170667
20150213180503128_ZEBRAK-R2_snap.fits;1.87246;10653.8;2.22651;0
20150213180603203_ZEBRAK-R2_snap.fits;1.66768;10653.8;2.1883;0
20150213180703278_ZEBRAK-R2_snap.fits;2.15713;10652.3;2.32671;0
20150213180851651_ZEBRAK-R2_met.fits;1.60168;10655.3;3.20468;0.170667
20150213180803352_ZEBRAK-R2_snap.fits;2.23397;10653.8;2.3442;0
20150213180900355_ZEBRAK-R2_met.fits;2.20863;10653.8;6.15677;0.170667
20150213180912302_ZEBRAK-R2_met.fits;1.23469;10652.3;2.76107;0.170667
20150213180929368_ZEBRAK-R2_met.fits;2.1275;10611.3;5.58352;0.512
20150213180932952_ZEBRAK-R2_met.fits;1.45741;10653.8;3.04233;0.170667
20150213180903427_ZEBRAK-R2_snap.fits;2.13412;10653.8;2.10308;0
20150213181003502_ZEBRAK-R2_snap.fits;2.18504;10653.8;2.67095;0
20150213181131224_ZEBRAK-R2_met.fits;2.50375;10612.8;25.8424;0.341333
20150213181200067_ZEBRAK-R2_met.fits;1.76602;10653.8;3.64505;0.170667
20150213181103576_ZEBRAK-R2_snap.fits;1.86043;10653.8;2.70198;0
20150213181216110_ZEBRAK-R2_met.fits;1.64386;10653.8;3.36183;0.170667
20150213181224643_ZEBRAK-R2_met.fits;1.64858;10653.8;3.31255;0.170667
20150213181203651_ZEBRAK-R2_snap.fits;1.71149;10653.8;1.87243;0
20150213181341955_ZEBRAK-R2_met.fits;1.84789;10653.8;4.5112;0.341333
20150213181303726_ZEBRAK-R2_snap.fits;2.31226;10655.3;2.45034;0
20150213181449710_ZEBRAK-R2_met.fits;1.58924;10653.8;3.61933;0.170667
20150213181403800_ZEBRAK-R2_snap.fits;1.98799;10650.9;2.09201;0
20150213181526574_ZEBRAK-R2_met.fits;1.65432;10653.8;3.36808;0.170667
20150213181503875_ZEBRAK-R2_snap.fits;1.89391;10653.8;2.35422;0
20150213181607534_ZEBRAK-R2_met.fits;1.57132;10653.8;3.46522;0.170667
20150213181641326_ZEBRAK-R2_met.fits;1.56897;10653.8;3.23014;0.170667
20150213181603950_ZEBRAK-R2_snap.fits;2.21298;10653.8;1.97969;0
20150213181737987_ZEBRAK-R2_met.fits;1.84211;10602.5;11.3368;0.512
20150213181704024_ZEBRAK-R2_snap.fits;2.1188;10653.8;2.39093;0
20150213181803075_ZEBRAK-R2_met.fits;0.484014;10652.3;2.44875;1.36533
20150213181832088_ZEBRAK-R2_met.fits;2.08758;10618.7;5.71786;0.170667
20150213181804099_ZEBRAK-R2_snap.fits;1.96887;10652.3;2.43831;0
20150213181904174_ZEBRAK-R2_snap.fits;2.30006;10652.3;2.75874;0
20150213182004248_ZEBRAK-R2_snap.fits;1.77722;10653.8;2.32788;0
20150213182104152_ZEBRAK-R2_met.fits;2.15675;10606.9;10.186;0.341333
20150213182143406_ZEBRAK-R2_met.fits;1.59573;10653.8;3.42821;0.170667
20150213182104323_ZEBRAK-R2_snap.fits;1.82511;10653.8;2.66329;0
20150213182213102_ZEBRAK-R2_met.fits;1.67969;10652.3;4.2561;0.170667
20150213182204398_ZEBRAK-R2_snap.fits;1.86104;10652.3;2.11247;0
20150213182313518_ZEBRAK-R2_met.fits;1.85594;10606.9;6.49938;0.341333
20150213182333998_ZEBRAK-R2_met.fits;2.17048;10606.9;8.03764;0.170667
20150213182304472_ZEBRAK-R2_snap.fits;1.99735;10653.8;2.07465;0
20150213182500355_ZEBRAK-R2_met.fits;1.54041;10652.3;3.24237;0.170667
20150213182404547_ZEBRAK-R2_snap.fits;2.46402;10653.8;2.67621;0
20150213182517080_ZEBRAK-R2_met.fits;1.87964;10609.9;4.1781;0.853333
20150213182521176_ZEBRAK-R2_met.fits;1.45699;10653.8;3.04192;0.170667
20150213182544216_ZEBRAK-R2_met.fits;2.15377;10608.4;6.55913;0.341333
20150213182504622_ZEBRAK-R2_snap.fits;2.23743;10655.3;2.24064;0
20150213182604696_ZEBRAK-R2_snap.fits;1.71951;10652.3;2.44219;0
20150213182704771_ZEBRAK-R2_snap.fits;1.81022;10653.8;2.23862;0
20150213182804846_ZEBRAK-R2_snap.fits;1.84956;10653.8;2.48264;0
20150213182924206_ZEBRAK-R2_met.fits;1.2644;10653.8;2.8364;0.170667
20150213182904920_ZEBRAK-R2_snap.fits;2.00674;10653.8;1.97899;0
20150213183058414_ZEBRAK-R2_met.fits;1.63528;10652.3;3.419;0.170667
20150213183004995_ZEBRAK-R2_snap.fits;2.24114;10653.8;2.2651;0
20150213183105070_ZEBRAK-R2_snap.fits;1.84829;10653.8;2.75035;0
20150213183205144_ZEBRAK-R2_snap.fits;1.81184;10653.8;1.86008;0
20150213183305219_ZEBRAK-R2_snap.fits;2.0713;10653.8;2.26747;0
20150213183405294_ZEBRAK-R2_snap.fits;2.06175;10653.8;2.26651;0
20150213183507075_ZEBRAK-R2_met.fits;2.07367;10605.5;7.74451;0.170667
20150213183520216_ZEBRAK-R2_met.fits;1.94609;10602.5;12.4396;0.341333
20150213183505368_ZEBRAK-R2_snap.fits;2.03485;10653.8;2.69109;0
20150213183630531_ZEBRAK-R2_met.fits;2.17452;10587.9;4.85178;0.170667
20150213183605443_ZEBRAK-R2_snap.fits;2.30988;10653.8;2.17682;0
20150213183723950_ZEBRAK-R2_met.fits;2.18099;10605.5;4.81049;0.170667
20150213183705518_ZEBRAK-R2_snap.fits;1.98156;10653.8;2.79576;0
20150213183833582_ZEBRAK-R2_met.fits;2.07065;10623;9.77859;0.341333
20150213183836312_ZEBRAK-R2_met.fits;0.344908;10652.3;1.71064;2.38933
20150213183853550_ZEBRAK-R2_met.fits;1.8023;10598.1;6.77492;0.170667
20150213183805592_ZEBRAK-R2_snap.fits;1.96615;10653.8;2.61201;0
20150213184000622_ZEBRAK-R2_met.fits;2.1629;10605.5;7.42262;0.341333
20150213183905667_ZEBRAK-R2_snap.fits;1.78214;10652.3;2.65168;0
20150213184009155_ZEBRAK-R2_met.fits;1.74398;10598.1;4.67317;0.170667
20150213184005742_ZEBRAK-R2_snap.fits;1.93602;10653.8;2.36451;0
20150213184146094_ZEBRAK-R2_met.fits;2.24278;10595.2;10.2879;0.170667
20150213184105816_ZEBRAK-R2_snap.fits;1.75921;10653.8;2.6982;0
20150213184249923_ZEBRAK-R2_met.fits;1.25777;10653.8;2.7743;0.170667
20150213184205891_ZEBRAK-R2_snap.fits;2.22543;10653.8;2.32465;0
20150213184359555_ZEBRAK-R2_met.fits;2.29256;10612.8;7.04179;0.341333
20150213184305966_ZEBRAK-R2_snap.fits;1.70093;10653.8;3.30402;0
20150213184440515_ZEBRAK-R2_met.fits;2.02744;10652.3;4.36223;0.170667
20150213184406040_ZEBRAK-R2_snap.fits;1.9293;10655.3;1.95857;0
20150213184535982_ZEBRAK-R2_met.fits;1.26042;10652.3;2.70017;0.170667
20150213184506115_ZEBRAK-R2_snap.fits;2.06528;10652.3;2.58606;0
20150213184606190_ZEBRAK-R2_snap.fits;2.39699;10655.3;2.71407;0
20150213184706264_ZEBRAK-R2_snap.fits;2.99549;10653.8;3.26861;0
20150213184806339_ZEBRAK-R2_snap.fits;3.3745;10652.3;2.98329;0
20150213184906414_ZEBRAK-R2_snap.fits;2.21604;10653.8;2.53817;0
20150213185006488_ZEBRAK-R2_snap.fits;2.15762;10653.8;2.97064;0
20150213185106563_ZEBRAK-R2_snap.fits;2.07386;10653.8;2.46561;0
20150213185206638_ZEBRAK-R2_snap.fits;2.35361;10653.8;2.44671;0
20150213185338115_ZEBRAK-R2_met.fits;2.17621;10601.1;6.0227;0.170667
20150213185306712_ZEBRAK-R2_snap.fits;1.76927;10653.8;2.36324;0
20150213185455768_ZEBRAK-R2_met.fits;1.84465;10618.7;4.63643;0.170667
20150213185406787_ZEBRAK-R2_snap.fits;2.16708;10655.3;2.43881;0
20150213185528707_ZEBRAK-R2_met.fits;1.80896;10608.4;9.77221;0.341333
20150213185531438_ZEBRAK-R2_met.fits;0.41191;10582;1.16931;0.341333
20150213185537070_ZEBRAK-R2_met.fits;1.62357;10590.8;10.9497;0.170667
20150213185506862_ZEBRAK-R2_snap.fits;1.90655;10655.3;2.27931;0
20150213185623832_ZEBRAK-R2_met.fits;1.53973;10655.3;3.09976;0.170667
20150213185606936_ZEBRAK-R2_snap.fits;2.11291;10653.8;1.7398;0
20150213185707011_ZEBRAK-R2_snap.fits;2.36549;10653.8;1.95857;0
20150213185807086_ZEBRAK-R2_snap.fits;2.03765;10655.3;2.22095;0
20150213185922862_ZEBRAK-R2_met.fits;1.4371;10652.3;3.17618;0.170667
20150213185907160_ZEBRAK-R2_snap.fits;2.15012;10653.8;2.31285;0
