# file name; noise; peak f.; mag.; duration
20150213210017048_ZEBRAK-R2_met.fits;1.54666;10652.3;3.47235;0.170667
20150213210032579_ZEBRAK-R2_met.fits;1.43059;10653.8;2.94244;0.170667
20150213210044014_ZEBRAK-R2_met.fits;1.62473;10653.8;3.34758;0.170667
20150213210054595_ZEBRAK-R2_met.fits;2.2462;10602.5;8.45844;0.341333
20150213210057155_ZEBRAK-R2_met.fits;1.27066;10653.8;2.78924;0.170667
20150213210059203_ZEBRAK-R2_met.fits;1.54485;10653.8;3.26183;0.170667
20150213210016195_ZEBRAK-R2_snap.fits;1.90741;10653.8;2.13722;0
20150213210135896_ZEBRAK-R2_met.fits;1.51323;10653.8;3.55099;0.853333
20150213210142894_ZEBRAK-R2_met.fits;1.55951;10655.3;3.45904;0.170667
20150213210116270_ZEBRAK-R2_snap.fits;2.38643;10653.8;3.31689;0
20150213210223171_ZEBRAK-R2_met.fits;1.54995;10650.9;3.22375;0.170667
20150213210240579_ZEBRAK-R2_met.fits;1.64481;10652.3;3.43958;0.170667
20150213210311982_ZEBRAK-R2_met.fits;1.37407;10652.3;2.84975;0.170667
20150213210216344_ZEBRAK-R2_snap.fits;4.0786;10652.3;3.0913;0
20150213210315395_ZEBRAK-R2_met.fits;0.327223;10652.3;1.83925;0.853333
20150213210333315_ZEBRAK-R2_met.fits;1.59561;10653.8;3.54752;0.170667
20150213210339459_ZEBRAK-R2_met.fits;1.61845;10653.8;3.40582;0.170667
20150213210342531_ZEBRAK-R2_met.fits;1.78475;10655.3;3.78027;0.170667
20150213210344579_ZEBRAK-R2_met.fits;1.43872;10655.3;3.26861;0.170667
20150213210352771_ZEBRAK-R2_met.fits;1.64251;10653.8;3.41625;0.170667
20150213210358062_ZEBRAK-R2_met.fits;1.70064;10653.8;3.71994;0.170667
20150213210316419_ZEBRAK-R2_snap.fits;3.17024;10655.3;3.53825;0
20150213210429294_ZEBRAK-R2_met.fits;1.44048;10653.8;2.99031;0.170667
20150213210416494_ZEBRAK-R2_snap.fits;2.14844;10652.3;2.29413;0
20150213210521006_ZEBRAK-R2_met.fits;1.42809;10653.8;2.9542;0.170667
20150213210533635_ZEBRAK-R2_met.fits;1.77162;10655.3;3.56603;0.170667
20150213210551384_ZEBRAK-R2_met.fits;1.792;10653.8;3.58737;0.170667
20150213210516568_ZEBRAK-R2_snap.fits;1.9085;10655.3;2.14849;0
20150213210628760_ZEBRAK-R2_met.fits;1.73887;10574.7;5.77393;0.170667
20150213210659992_ZEBRAK-R2_met.fits;2.72496;10642.1;5.89496;0.341333
20150213210616643_ZEBRAK-R2_snap.fits;1.78928;10653.8;2.41647;0
20150213210750680_ZEBRAK-R2_met.fits;1.45173;10655.3;3.13673;0.170667
20150213210716718_ZEBRAK-R2_snap.fits;2.05318;10655.3;2.19269;0
20150213210816792_ZEBRAK-R2_met.fits;1.44162;10655.3;2.91991;0.170667
20150213210822936_ZEBRAK-R2_met.fits;1.32382;10653.8;3.2865;0.170667
20150213210825667_ZEBRAK-R2_met.fits;1.30677;10653.8;3.09768;0.170667
20150213210853144_ZEBRAK-R2_met.fits;1.53771;10655.3;3.26107;0.170667
20150213210901507_ZEBRAK-R2_met.fits;1.63255;10653.8;3.35882;0.170667
20150213210816792_ZEBRAK-R2_snap.fits;2.06408;10653.8;2.88446;0
20150213210920963_ZEBRAK-R2_met.fits;1.64888;10653.8;3.52296;0.170667
20150213210941784_ZEBRAK-R2_met.fits;2.20093;10601.1;5.66389;0.170667
20150213210948440_ZEBRAK-R2_met.fits;1.75948;10653.8;3.75433;0.170667
20150213210916867_ZEBRAK-R2_snap.fits;1.88027;10656.7;2.51278;0
20150213211013528_ZEBRAK-R2_met.fits;2.18421;10599.6;5.73903;0.170667
20150213211016942_ZEBRAK-R2_snap.fits;2.19677;10655.3;2.68191;0
20150213211122478_ZEBRAK-R2_met.fits;1.70331;10653.8;3.48236;0.170667
20150213211131523_ZEBRAK-R2_met.fits;1.6009;10655.3;3.54601;0.170667
20150213211156099_ZEBRAK-R2_met.fits;1.59679;10674.3;5.39971;0.341333
20150213211158318_ZEBRAK-R2_met.fits;2.02001;10605.5;5.55526;0.341333
20150213211117016_ZEBRAK-R2_snap.fits;1.85847;10655.3;2.36776;0
20150213211243544_ZEBRAK-R2_met.fits;1.75567;10653.8;3.72322;1.87733
20150213211253955_ZEBRAK-R2_met.fits;1.42718;10655.3;3.24415;0.170667
20150213211257198_ZEBRAK-R2_met.fits;2.20525;10690.4;5.3437;0.170667
20150213211302830_ZEBRAK-R2_met.fits;1.49928;10655.3;3.20696;0.170667
20150213211217091_ZEBRAK-R2_snap.fits;1.99023;10655.3;1.87502;0
20150213211324334_ZEBRAK-R2_met.fits;1.47813;10655.3;3.51584;0.170667
20150213211340206_ZEBRAK-R2_met.fits;2.17232;10655.3;4.3948;0.170667
20150213211317166_ZEBRAK-R2_snap.fits;1.80484;10656.7;3.32809;0
20150213211417240_ZEBRAK-R2_snap.fits;2.26491;10656.7;2.19131;0
20150213211514584_ZEBRAK-R2_met.fits;1.5792;10656.7;3.2578;0.170667
20150213211528067_ZEBRAK-R2_met.fits;1.49389;10656.7;3.06063;2.38933
20150213211551448_ZEBRAK-R2_met.fits;1.80698;10599.6;7.79217;0.512
20150213211555544_ZEBRAK-R2_met.fits;1.59208;10656.7;3.45933;0.170667
20150213211517315_ZEBRAK-R2_snap.fits;1.5777;10656.7;3.00457;0
20150213211625070_ZEBRAK-R2_met.fits;1.56078;10656.7;3.35784;0.170667
20150213211639064_ZEBRAK-R2_met.fits;1.5419;10655.3;3.08665;0.170667
20150213211701251_ZEBRAK-R2_met.fits;1.23055;10655.3;2.60531;2.048
20150213211617390_ZEBRAK-R2_snap.fits;2.37591;10655.3;2.25003;0
20150213211717123_ZEBRAK-R2_met.fits;1.60374;10655.3;3.42053;0.170667
20150213211721390_ZEBRAK-R2_met.fits;1.42603;10656.7;3.01831;1.024
20150213211743064_ZEBRAK-R2_met.fits;1.4483;10656.7;3.17864;0.170667
20150213211751086_ZEBRAK-R2_met.fits;1.46442;10658.2;3.04747;0.170667
20150213211808664_ZEBRAK-R2_met.fits;1.39221;10656.7;3.01092;0.170667
20150213211813102_ZEBRAK-R2_met.fits;1.5932;10656.7;3.2147;0.170667
20150213211717464_ZEBRAK-R2_snap.fits;2.48268;10656.7;2.57821;0
20150213211815662_ZEBRAK-R2_met.fits;1.61759;10656.7;3.31019;0.170667
20150213211817880_ZEBRAK-R2_met.fits;1.93803;10675.8;12.9715;0.682667
20150213211820952_ZEBRAK-R2_met.fits;0.29841;10652.3;2.47215;0.853333
20150213211823683_ZEBRAK-R2_met.fits;1.71045;10656.7;3.48332;0.170667
20150213211833752_ZEBRAK-R2_met.fits;1.49132;10656.7;3.01801;0.170667
20150213211844504_ZEBRAK-R2_met.fits;1.23238;10656.7;2.66821;0.170667
20150213211849112_ZEBRAK-R2_met.fits;1.58059;10656.7;3.26305;1.70667
20150213211817539_ZEBRAK-R2_snap.fits;2.68041;10656.7;2.26534;0
20150213211929390_ZEBRAK-R2_met.fits;1.40082;10656.7;3.3235;0.170667
20150213211932462_ZEBRAK-R2_met.fits;1.34716;10655.3;3.11559;0.512
20150213211951406_ZEBRAK-R2_met.fits;1.29471;10656.7;2.695;0.170667
20150213212009326_ZEBRAK-R2_met.fits;1.44215;10656.7;3.12989;0.512
20150213211917614_ZEBRAK-R2_snap.fits;1.67777;10656.7;2.15022;0
20150213212059843_ZEBRAK-R2_met.fits;1.56888;10656.7;3.26318;0.170667
20150213212105304_ZEBRAK-R2_met.fits;1.30863;10656.7;3.21661;0.170667
20150213212107352_ZEBRAK-R2_met.fits;1.58965;10656.7;3.32782;0.170667
20150213212017688_ZEBRAK-R2_snap.fits;2.1069;10656.7;2.87373;0
20150213212114691_ZEBRAK-R2_met.fits;1.45616;10656.7;3.17543;0.170667
20150213212131075_ZEBRAK-R2_met.fits;1.75692;10655.3;3.5726;2.73067
20150213212138584_ZEBRAK-R2_met.fits;1.62288;10656.7;3.35208;0.170667
20150213212142510_ZEBRAK-R2_met.fits;2.10397;10656.7;4.37778;0.170667
20150213212211182_ZEBRAK-R2_met.fits;1.64245;10656.7;3.48341;0.170667
20150213212117763_ZEBRAK-R2_snap.fits;2.30131;10655.3;2.46863;0
20150213212251630_ZEBRAK-R2_met.fits;1.50823;10656.7;3.10086;0.170667
20150213212259992_ZEBRAK-R2_met.fits;1.42731;10656.7;3.05821;0.170667
20150213212217838_ZEBRAK-R2_snap.fits;1.97732;10658.2;2.515;0
20150213212313134_ZEBRAK-R2_met.fits;1.47616;10658.2;3.28284;1.536
20150213212319448_ZEBRAK-R2_met.fits;1.67892;10658.2;3.69398;0.170667
20150213212326958_ZEBRAK-R2_met.fits;1.68904;10655.3;3.61683;0.170667
20150213212329518_ZEBRAK-R2_met.fits;1.72796;10655.3;3.97006;0.170667
20150213212346414_ZEBRAK-R2_met.fits;1.59984;10656.7;3.41077;0.170667
20150213212354094_ZEBRAK-R2_met.fits;1.36191;10658.2;3.49703;0.170667
20150213212356312_ZEBRAK-R2_met.fits;1.51432;10653.8;3.25139;4.096
20150213212403822_ZEBRAK-R2_met.fits;1.46749;10656.7;3.25723;0.170667
20150213212317912_ZEBRAK-R2_snap.fits;1.80303;10656.7;3.28276;0
20150213212415256_ZEBRAK-R2_met.fits;2.00941;10656.7;4.28182;0.170667
20150213212418499_ZEBRAK-R2_met.fits;1.55428;10656.7;3.21777;0.170667
20150213212420547_ZEBRAK-R2_met.fits;1.79918;10583.5;8.06388;1.024
20150213212426350_ZEBRAK-R2_met.fits;1.7793;10586.4;9.01309;0.512
20150213212429592_ZEBRAK-R2_met.fits;1.59937;10656.7;3.34764;0.170667
20150213212436078_ZEBRAK-R2_met.fits;1.65351;10656.7;3.42426;0.170667
20150213212438296_ZEBRAK-R2_met.fits;1.36815;10653.8;3.24973;0.512
20150213212506968_ZEBRAK-R2_met.fits;1.75369;10656.7;3.65131;0.170667
20150213212417987_ZEBRAK-R2_snap.fits;1.3808;10656.7;3.0758;0
20150213212516184_ZEBRAK-R2_met.fits;1.54943;10656.7;3.5998;0.512
20150213212518915_ZEBRAK-R2_met.fits;1.21343;10656.7;2.9445;0.170667
20150213212558851_ZEBRAK-R2_met.fits;1.36429;10656.7;3.0475;0.170667
20150213212606702_ZEBRAK-R2_met.fits;1.46252;10656.7;3.21152;0.170667
20150213212518062_ZEBRAK-R2_snap.fits;2.0457;10656.7;2.46994;0
20150213212635886_ZEBRAK-R2_met.fits;1.81683;10658.2;3.74943;0.170667
20150213212618136_ZEBRAK-R2_snap.fits;1.67425;10656.7;2.52125;0
20150213212717187_ZEBRAK-R2_met.fits;0.405713;10664.1;2.62098;5.46133
20150213212725208_ZEBRAK-R2_met.fits;1.68004;10656.7;3.41622;0.170667
20150213212727598_ZEBRAK-R2_met.fits;0.537456;10652.3;2.61845;1.87733
20150213212732888_ZEBRAK-R2_met.fits;1.53277;10656.7;3.18506;0.170667
20150213212735107_ZEBRAK-R2_met.fits;1.63626;10656.7;3.3765;0.170667
20150213212741251_ZEBRAK-R2_met.fits;1.19768;10658.2;2.77163;0.170667
20150213212755758_ZEBRAK-R2_met.fits;1.40857;10658.2;2.86881;1.36533
20150213212808558_ZEBRAK-R2_met.fits;1.42216;10656.7;2.9146;0.170667
20150213212814702_ZEBRAK-R2_met.fits;1.54454;10656.7;3.12816;0.170667
20150213212718211_ZEBRAK-R2_snap.fits;1.78553;10656.7;2.78327;0
20150213212906243_ZEBRAK-R2_met.fits;1.49083;10655.3;3.04401;0.170667
20150213212913582_ZEBRAK-R2_met.fits;1.17469;10653.8;2.49628;0.170667
20150213212818286_ZEBRAK-R2_snap.fits;1.80543;10653.8;2.49862;0
20150213212921432_ZEBRAK-R2_met.fits;1.65173;10656.7;3.35474;0.170667
20150213213005294_ZEBRAK-R2_met.fits;1.44704;10656.7;2.92466;0.170667
20150213213009219_ZEBRAK-R2_met.fits;1.36454;10656.7;3.29579;0.170667
20150213212918360_ZEBRAK-R2_snap.fits;2.26271;10656.7;2.74191;0
20150213213020312_ZEBRAK-R2_met.fits;2.61279;10656.7;6.6657;1.19467
20150213213026627_ZEBRAK-R2_met.fits;1.76117;10656.7;3.5792;2.048
20150213213041304_ZEBRAK-R2_met.fits;1.70603;10655.3;3.50484;0.512
20150213213048472_ZEBRAK-R2_met.fits;2.15271;10615.7;4.93338;0.170667
20150213213018435_ZEBRAK-R2_snap.fits;1.89377;10656.7;2.64316;0
20150213213119363_ZEBRAK-R2_met.fits;1.46531;10640.6;3.35629;0.170667
20150213213125336_ZEBRAK-R2_met.fits;1.5913;10655.3;3.24264;0.170667
20150213213145475_ZEBRAK-R2_met.fits;1.56874;10656.7;3.1735;0.170667
20150213213208515_ZEBRAK-R2_met.fits;1.36478;10655.3;3.1134;0.170667
20150213213118510_ZEBRAK-R2_snap.fits;1.77137;10655.3;2.96707;0
20150213213237016_ZEBRAK-R2_met.fits;1.70366;10656.7;3.48822;0.170667
20150213213244696_ZEBRAK-R2_met.fits;1.39581;10655.3;2.96202;0.170667
20150213213250158_ZEBRAK-R2_met.fits;1.70641;10656.7;3.43724;0.170667
20150213213255619_ZEBRAK-R2_met.fits;1.34722;10655.3;2.81583;1.87733
20150213213308248_ZEBRAK-R2_met.fits;1.45545;10655.3;3.18194;0.170667
20150213213218584_ZEBRAK-R2_snap.fits;1.60543;10655.3;2.92093;0
20150213213315587_ZEBRAK-R2_met.fits;1.48767;10655.3;3.03591;0.170667
20150213213330094_ZEBRAK-R2_met.fits;1.54624;10655.3;3.26218;0.170667
20150213213349720_ZEBRAK-R2_met.fits;1.59121;10655.3;3.22243;0.341333
20150213213352280_ZEBRAK-R2_met.fits;0.504948;10652.3;2.14133;0.512
20150213213409688_ZEBRAK-R2_met.fits;1.47812;10655.3;3.22938;0.170667
20150213213318659_ZEBRAK-R2_snap.fits;2.15871;10655.3;2.36957;0
20150213213423854_ZEBRAK-R2_met.fits;1.31263;10656.7;2.66205;0.170667
20150213213439214_ZEBRAK-R2_met.fits;1.97416;10602.5;5.88324;0.170667
20150213213442286_ZEBRAK-R2_met.fits;1.44154;10656.7;3.0145;0.170667
20150213213506691_ZEBRAK-R2_met.fits;1.51197;10655.3;3.1641;0.170667
20150213213508739_ZEBRAK-R2_met.fits;1.82641;10611.3;6.72716;0.170667
20150213213511470_ZEBRAK-R2_met.fits;1.77331;10655.3;3.58333;0.170667
20150213213418734_ZEBRAK-R2_snap.fits;2.07152;10655.3;2.70087;0
20150213213516419_ZEBRAK-R2_met.fits;1.62518;10655.3;3.28085;0.512
20150213213522563_ZEBRAK-R2_met.fits;1.70364;10655.3;3.7697;0.170667
20150213213524611_ZEBRAK-R2_met.fits;1.38565;10655.3;2.88851;1.19467
20150213213540995_ZEBRAK-R2_met.fits;2.29052;10612.8;12.0193;0.170667
20150213213546115_ZEBRAK-R2_met.fits;1.5303;10655.3;3.07163;0.170667
20150213213552771_ZEBRAK-R2_met.fits;1.53098;10655.3;3.13389;0.170667
20150213213518808_ZEBRAK-R2_snap.fits;2.13311;10658.2;1.77335;0
20150213213641582_ZEBRAK-R2_met.fits;1.71337;10655.3;3.62784;0.170667
20150213213644483_ZEBRAK-R2_met.fits;1.53424;10655.3;3.14987;0.170667
20150213213618883_ZEBRAK-R2_snap.fits;2.46149;10655.3;2.39157;0
20150213213718616_ZEBRAK-R2_met.fits;1.9227;10655.3;4.68008;0.170667
20150213213741315_ZEBRAK-R2_met.fits;1.59745;10592.3;34.3322;0.512
20150213213747459_ZEBRAK-R2_met.fits;1.50386;10655.3;3.00999;0.170667
20150213213804526_ZEBRAK-R2_met.fits;1.76242;10655.3;3.84586;0.170667
20150213213807768_ZEBRAK-R2_met.fits;1.90674;10620.1;7.03167;0.170667
20150213213718958_ZEBRAK-R2_snap.fits;2.33762;10655.3;2.39542;0
20150213213842243_ZEBRAK-R2_met.fits;1.67892;10655.3;3.6757;0.170667
20150213213844632_ZEBRAK-R2_met.fits;0.618805;10652.3;1.75464;0.682667
20150213213907331_ZEBRAK-R2_met.fits;1.47053;10655.3;3.11863;0.170667
20150213213819032_ZEBRAK-R2_snap.fits;1.74715;10655.3;2.58652;0
20150213213919107_ZEBRAK-R2_met.fits;1.24973;10655.3;2.50277;0.170667
20150213213938392_ZEBRAK-R2_met.fits;1.38733;10655.3;3.10571;0.170667
20150213214009966_ZEBRAK-R2_met.fits;1.82214;10655.3;3.87853;0.170667
20150213213919107_ZEBRAK-R2_snap.fits;1.42643;10655.3;2.81718;0
20150213214019182_ZEBRAK-R2_met.fits;1.9798;10604;8.43657;0.170667
20150213214040856_ZEBRAK-R2_met.fits;1.56562;10655.3;3.41898;0.170667
20150213214047512_ZEBRAK-R2_met.fits;1.49733;10655.3;3.16013;0.170667
20150213214110723_ZEBRAK-R2_met.fits;1.20726;10653.8;2.84229;0.170667
20150213214019182_ZEBRAK-R2_snap.fits;2.19903;10655.3;2.74652;0
20150213214132398_ZEBRAK-R2_met.fits;1.40676;10655.3;4.07361;0.170667
20150213214135640_ZEBRAK-R2_met.fits;1.45938;10655.3;3.03616;0.170667
20150213214119256_ZEBRAK-R2_snap.fits;1.94888;10655.3;2.32787;0
20150213214229742_ZEBRAK-R2_met.fits;1.4872;10656.7;3.08347;0.170667
20150213214232131_ZEBRAK-R2_met.fits;1.70495;10656.7;3.61697;0.170667
20150213214244078_ZEBRAK-R2_met.fits;1.36435;10656.7;2.9494;2.73067
20150213214306776_ZEBRAK-R2_met.fits;1.75646;10658.2;4.86383;0.170667
20150213214219331_ZEBRAK-R2_snap.fits;1.49191;10656.7;2.57698;0
20150213214337838_ZEBRAK-R2_met.fits;1.44299;10653.8;2.92794;0.170667
20150213214407363_ZEBRAK-R2_met.fits;1.3988;10655.3;3.74543;0.170667
20150213214319406_ZEBRAK-R2_snap.fits;1.8466;10656.7;2.20061;0
20150213214426819_ZEBRAK-R2_met.fits;1.59172;10656.7;3.22162;0.170667
20150213214438936_ZEBRAK-R2_met.fits;1.55388;10655.3;3.65105;0.170667
20150213214441155_ZEBRAK-R2_met.fits;1.18876;10655.3;2.48217;0.170667
20150213214419480_ZEBRAK-R2_snap.fits;2.6922;10656.7;2.63983;0
20150213214529624_ZEBRAK-R2_met.fits;1.51095;10655.3;3.18663;1.024
20150213214537646_ZEBRAK-R2_met.fits;1.54198;10656.7;3.13948;0.170667
20150213214555736_ZEBRAK-R2_met.fits;1.75063;10586.4;14.5407;0.341333
20150213214604611_ZEBRAK-R2_met.fits;1.36789;10656.7;2.76712;0.170667
20150213214609390_ZEBRAK-R2_met.fits;1.5438;10656.7;3.08968;0.170667
20150213214519555_ZEBRAK-R2_snap.fits;1.39065;10656.7;2.5051;0
20150213214636014_ZEBRAK-R2_met.fits;1.3514;10655.3;3.07966;0.170667
20150213214639427_ZEBRAK-R2_met.fits;1.33929;10655.3;2.68777;0.170667
20150213214648984_ZEBRAK-R2_met.fits;1.69187;10655.3;3.67445;0.170667
20150213214652398_ZEBRAK-R2_met.fits;1.4383;10655.3;2.96089;0.170667
20150213214619630_ZEBRAK-R2_snap.fits;1.71354;10656.7;2.3726;0
20150213214732675_ZEBRAK-R2_met.fits;1.44507;10656.7;3.18141;1.19467
20150213214754862_ZEBRAK-R2_met.fits;3.32717;10586.4;12.3398;0.341333
20150213214757422_ZEBRAK-R2_met.fits;0.489631;10664.1;2.11837;0.170667
20150213214813294_ZEBRAK-R2_met.fits;1.38603;10656.7;3.30886;1.19467
20150213214719704_ZEBRAK-R2_snap.fits;1.7617;10655.3;2.79809;0
20150213214830360_ZEBRAK-R2_met.fits;1.80909;10605.5;5.86381;0.170667
20150213214832408_ZEBRAK-R2_met.fits;1.63983;10655.3;3.38642;0.170667
20150213214908419_ZEBRAK-R2_met.fits;2.14813;10599.6;4.47162;1.87733
20150213214913710_ZEBRAK-R2_met.fits;1.28819;10655.3;2.75292;0.170667
20150213214819779_ZEBRAK-R2_snap.fits;1.86204;10656.7;2.51189;0
20150213214922584_ZEBRAK-R2_met.fits;1.48631;10655.3;3.06977;0.170667
20150213214934019_ZEBRAK-R2_met.fits;1.6233;10656.7;3.35465;1.70667
20150213214937944_ZEBRAK-R2_met.fits;0.422688;10652.3;1.82181;3.41333
20150213214955694_ZEBRAK-R2_met.fits;1.2603;10656.7;2.72227;0.170667
20150213215007811_ZEBRAK-R2_met.fits;1.77602;10655.3;5.65439;0.170667
20150213214919854_ZEBRAK-R2_snap.fits;2.14538;10656.7;2.66979;0
20150213215019075_ZEBRAK-R2_met.fits;0.361885;10640.6;2.17112;0.512
20150213215038190_ZEBRAK-R2_met.fits;1.79607;10592.3;5.15861;0.512
20150213215044675_ZEBRAK-R2_met.fits;1.45478;10655.3;3.0375;0.170667
20150213215019928_ZEBRAK-R2_snap.fits;1.86582;10656.7;1.896;0
20150213215139459_ZEBRAK-R2_met.fits;1.5003;10655.3;3.03688;0.170667
20150213215144238_ZEBRAK-R2_met.fits;1.91696;10611.3;16.0396;0.341333
20150213215148675_ZEBRAK-R2_met.fits;1.65791;10655.3;3.38095;0.170667
20150213215152771_ZEBRAK-R2_met.fits;1.53549;10655.3;3.20261;0.170667
20150213215120003_ZEBRAK-R2_snap.fits;1.53885;10655.3;2.63226;0
20150213215253870_ZEBRAK-R2_met.fits;1.59385;10656.7;3.20566;0.170667
20150213215307011_ZEBRAK-R2_met.fits;1.29284;10656.7;2.65491;0.170667
20150213215220078_ZEBRAK-R2_snap.fits;1.72354;10655.3;2.78494;0
20150213215332952_ZEBRAK-R2_met.fits;1.38175;10656.7;2.76761;0.170667
20150213215340632_ZEBRAK-R2_met.fits;1.48526;10656.7;3.04936;0.170667
20150213215350360_ZEBRAK-R2_met.fits;1.45482;10656.7;3.11094;0.170667
20150213215413571_ZEBRAK-R2_met.fits;1.23397;10656.7;2.79343;0.170667
20150213215320152_ZEBRAK-R2_snap.fits;1.6396;10656.7;2.89092;0
20150213215422616_ZEBRAK-R2_met.fits;1.41854;10656.7;2.89448;0.170667
20150213215433027_ZEBRAK-R2_met.fits;1.42682;10656.7;2.87804;0.170667
20150213215436270_ZEBRAK-R2_met.fits;1.58787;10656.7;3.46364;0.170667
20150213215457091_ZEBRAK-R2_met.fits;1.32912;10655.3;2.6865;0.170667
20150213215420227_ZEBRAK-R2_snap.fits;1.83226;10655.3;2.69385;0
20150213215550851_ZEBRAK-R2_met.fits;1.59624;10655.3;3.25177;0.170667
20150213215520302_ZEBRAK-R2_snap.fits;1.77002;10656.7;2.57515;0
20150213215625155_ZEBRAK-R2_met.fits;1.21375;10658.2;2.94276;0.170667
20150213215650755_ZEBRAK-R2_met.fits;1.59213;10599.6;7.70735;2.048
20150213215620376_ZEBRAK-R2_snap.fits;1.71388;10656.7;2.17832;0
20150213215729155_ZEBRAK-R2_met.fits;1.41721;10656.7;2.98349;1.536
20150213215732910_ZEBRAK-R2_met.fits;0.431205;10664.1;1.75283;0.170667
20150213215743662_ZEBRAK-R2_met.fits;1.37482;10656.7;2.98604;0.170667
20150213215720451_ZEBRAK-R2_snap.fits;1.61126;10656.7;2.35541;0
20150213215839299_ZEBRAK-R2_met.fits;1.72279;10656.7;3.48207;0.170667
20150213215820526_ZEBRAK-R2_snap.fits;1.83803;10655.3;2.36744;0
20150213215952174_ZEBRAK-R2_met.fits;1.75696;10602.5;10.5695;0.341333
20150213215920600_ZEBRAK-R2_snap.fits;1.86962;10656.7;2.2748;0
