# file name; noise; peak f.; mag.; duration
20150213070006723_ZEBRAK-R2_met.fits;1.30019;10653.8;2.94202;0.170667
20150213070010990_ZEBRAK-R2_met.fits;1.5506;10653.8;3.18382;0.682667
20150213070019182_ZEBRAK-R2_met.fits;1.84498;10653.8;3.73682;0.170667
20150213070023790_ZEBRAK-R2_met.fits;2.0509;10653.8;4.90713;0.170667
20150213070030275_ZEBRAK-R2_met.fits;1.47572;10653.8;3.0013;0.853333
20150213070056899_ZEBRAK-R2_met.fits;1.52166;10653.8;3.0925;1.536
20150213070100654_ZEBRAK-R2_met.fits;0.31195;10652.3;1.74264;1.70667
20150213070108675_ZEBRAK-R2_met.fits;1.65364;10606.9;8.18937;0.170667
20150213070013550_ZEBRAK-R2_snap.fits;1.62515;10653.8;2.24946;0
20150213070113454_ZEBRAK-R2_met.fits;2.26758;10592.3;8.05924;1.536
20150213070119086_ZEBRAK-R2_met.fits;1.64958;10653.8;3.35478;0.682667
20150213070158339_ZEBRAK-R2_met.fits;1.33041;10655.3;2.69467;0.341333
20150213070113624_ZEBRAK-R2_snap.fits;2.47556;10653.8;2.24942;0
20150213070220014_ZEBRAK-R2_met.fits;1.6155;10653.8;3.31065;0.170667
20150213070222403_ZEBRAK-R2_met.fits;1.52391;10653.8;3.05858;0.170667
20150213070213699_ZEBRAK-R2_snap.fits;1.90441;10653.8;2.03159;0
20150213070347395_ZEBRAK-R2_met.fits;1.49151;10652.3;3.42041;0.170667
20150213070313774_ZEBRAK-R2_snap.fits;1.79028;10652.3;3.19786;0
20150213070419992_ZEBRAK-R2_met.fits;1.62662;10652.3;3.32487;0.170667
20150213070429891_ZEBRAK-R2_met.fits;1.79073;10652.3;3.70186;1.536
20150213070413848_ZEBRAK-R2_snap.fits;1.86079;10655.3;2.81099;0
20150213070511363_ZEBRAK-R2_met.fits;1.52686;10655.3;3.2947;0.170667
20150213070527064_ZEBRAK-R2_met.fits;1.49573;10652.3;3.06806;0.170667
20150213070533891_ZEBRAK-R2_met.fits;1.76941;10652.3;3.67074;0.170667
20150213070551640_ZEBRAK-R2_met.fits;1.64113;10653.8;3.40197;0.170667
20150213070513923_ZEBRAK-R2_snap.fits;2.26214;10653.8;2.86149;0
20150213070615192_ZEBRAK-R2_met.fits;1.44145;10652.3;2.94008;0.170667
20150213070617582_ZEBRAK-R2_met.fits;0.645891;10652.3;2.18278;0.512
20150213070639768_ZEBRAK-R2_met.fits;1.80008;10653.8;3.64972;0.170667
20150213070642499_ZEBRAK-R2_met.fits;1.55353;10653.8;3.75079;0.170667
20150213070613998_ZEBRAK-R2_snap.fits;1.77588;10652.3;3.03531;0
20150213070713390_ZEBRAK-R2_met.fits;1.40058;10653.8;3.45988;0.170667
20150213070716803_ZEBRAK-R2_met.fits;1.69164;10653.8;3.38606;0.170667
20150213070743939_ZEBRAK-R2_met.fits;1.60182;10653.8;3.58695;0.170667
20150213070746840_ZEBRAK-R2_met.fits;1.65928;10653.8;3.32297;0.170667
20150213070749912_ZEBRAK-R2_met.fits;1.61373;10653.8;3.25596;0.170667
20150213070752302_ZEBRAK-R2_met.fits;0.59878;10652.3;1.94324;0.170667
20150213070756056_ZEBRAK-R2_met.fits;1.66386;10653.8;3.48389;0.170667
20150213070758446_ZEBRAK-R2_met.fits;0.599385;10582;2.8723;0.853333
20150213070714072_ZEBRAK-R2_snap.fits;1.85551;10652.3;2.79689;0
20150213070812099_ZEBRAK-R2_met.fits;1.23759;10652.3;2.70947;0.170667
20150213070820974_ZEBRAK-R2_met.fits;1.82852;10608.4;7.19869;0.512
20150213070829507_ZEBRAK-R2_met.fits;1.68507;10652.3;3.37411;0.170667
20150213070835310_ZEBRAK-R2_met.fits;1.33863;10653.8;2.91076;0.170667
20150213070837699_ZEBRAK-R2_met.fits;1.49208;10634.8;3.14869;0.341333
20150213070854595_ZEBRAK-R2_met.fits;3.81794;10579.1;11.8253;1.87733
20150213070903128_ZEBRAK-R2_met.fits;1.41441;10653.8;3.13598;0.341333
20150213070814147_ZEBRAK-R2_snap.fits;1.80381;10653.8;2.56696;0
20150213070914222_ZEBRAK-R2_met.fits;1.50604;10653.8;3.32274;0.170667
20150213070929240_ZEBRAK-R2_met.fits;1.52436;10653.8;3.49101;0.170667
20150213070939992_ZEBRAK-R2_met.fits;1.43497;10653.8;3.30198;1.024
20150213070955352_ZEBRAK-R2_met.fits;1.42806;10653.8;2.91819;0.170667
20150213070914222_ZEBRAK-R2_snap.fits;1.63943;10653.8;2.42801;0
20150213071026414_ZEBRAK-R2_met.fits;1.45445;10653.8;3.06258;0.170667
20150213071040579_ZEBRAK-R2_met.fits;1.52381;10653.8;3.16636;0.170667
20150213071049795_ZEBRAK-R2_met.fits;1.48329;10653.8;3.08896;0.170667
20150213071052014_ZEBRAK-R2_met.fits;1.77781;10652.3;3.6699;1.536
20150213071104302_ZEBRAK-R2_met.fits;1.45718;10653.8;3.0514;0.170667
20150213071110275_ZEBRAK-R2_met.fits;1.43951;10653.8;3.1493;0.170667
20150213071014296_ZEBRAK-R2_snap.fits;1.76052;10653.8;2.2783;0
20150213071113859_ZEBRAK-R2_met.fits;1.70499;10653.8;3.43385;0.170667
20150213071126488_ZEBRAK-R2_met.fits;1.37208;10652.3;3.56352;0.170667
20150213071129902_ZEBRAK-R2_met.fits;1.38085;10652.3;3.08666;0.170667
20150213071132291_ZEBRAK-R2_met.fits;0.66629;10652.3;2.11429;2.21867
20150213071136899_ZEBRAK-R2_met.fits;0.30759;10652.3;2.28026;0.512
20150213071148846_ZEBRAK-R2_met.fits;1.61985;10611.3;19.2166;0.341333
20150213071156867_ZEBRAK-R2_met.fits;1.73414;10652.3;3.48485;0.170667
20150213071114371_ZEBRAK-R2_snap.fits;3.39584;10653.8;4.30721;0
20150213071252163_ZEBRAK-R2_met.fits;1.38997;10652.3;3.0804;1.536
20150213071300526_ZEBRAK-R2_met.fits;1.7658;10652.3;3.74327;0.170667
20150213071305646_ZEBRAK-R2_met.fits;4.32171;10611.3;10.3575;0.170667
20150213071308206_ZEBRAK-R2_met.fits;2.6089;10605.5;30.9461;0.512
20150213071214446_ZEBRAK-R2_snap.fits;1.78546;10652.3;2.70308;0
20150213071407086_ZEBRAK-R2_met.fits;1.76756;10653.8;3.90641;0.170667
20150213071410328_ZEBRAK-R2_met.fits;1.54946;10653.8;3.45962;0.170667
20150213071314520_ZEBRAK-R2_snap.fits;1.70105;10653.8;2.6414;0
20150213071425006_ZEBRAK-R2_met.fits;1.4402;10652.3;3.1665;0.512
20150213071430467_ZEBRAK-R2_met.fits;2.26863;10652.3;4.59579;0.170667
20150213071440195_ZEBRAK-R2_met.fits;1.55519;10652.3;3.20072;0.682667
20150213071448046_ZEBRAK-R2_met.fits;1.82945;10652.3;3.97809;0.170667
20150213071502552_ZEBRAK-R2_met.fits;1.34051;10596.7;3.40018;0.341333
20150213071508014_ZEBRAK-R2_met.fits;1.50448;10653.8;3.04013;0.170667
20150213071414595_ZEBRAK-R2_snap.fits;1.68742;10653.8;2.60752;0
20150213071511939_ZEBRAK-R2_met.fits;1.92171;10605.5;8.4806;0.170667
20150213071521326_ZEBRAK-R2_met.fits;1.6135;10583.5;3.50495;0.170667
20150213071526104_ZEBRAK-R2_met.fits;2.27113;10598.1;6.5092;0.170667
20150213071530200_ZEBRAK-R2_met.fits;1.40244;10653.8;2.92713;0.170667
20150213071535320_ZEBRAK-R2_met.fits;1.54957;10652.3;3.74924;0.170667
20150213071537710_ZEBRAK-R2_met.fits;0.483622;10652.3;1.74339;0.682667
20150213071548120_ZEBRAK-R2_met.fits;1.60189;10652.3;3.38327;0.170667
20150213071550168_ZEBRAK-R2_met.fits;1.64332;10652.3;3.36334;0.170667
20150213071600579_ZEBRAK-R2_met.fits;1.79771;10633.3;9.17805;0.170667
20150213071609624_ZEBRAK-R2_met.fits;1.38715;10652.3;2.80821;0.170667
20150213071514670_ZEBRAK-R2_snap.fits;1.88728;10652.3;2.57195;0
20150213071623790_ZEBRAK-R2_met.fits;1.8948;10650.9;4.68465;0.170667
20150213071653315_ZEBRAK-R2_met.fits;1.16141;10653.8;2.51025;0.170667
20150213071709528_ZEBRAK-R2_met.fits;1.39999;10650.9;2.90101;0.170667
20150213071614744_ZEBRAK-R2_snap.fits;1.96564;10652.3;3.00319;0
20150213071719939_ZEBRAK-R2_met.fits;1.40185;10652.3;3.00775;0.170667
20150213071721987_ZEBRAK-R2_met.fits;1.43682;10653.8;2.96619;0.170667
20150213071749806_ZEBRAK-R2_met.fits;1.48011;10652.3;3.23568;0.341333
20150213071752536_ZEBRAK-R2_met.fits;0.457299;10652.3;1.96654;11.6053
20150213071809432_ZEBRAK-R2_met.fits;1.74384;10650.9;5.28145;0.512
20150213071714819_ZEBRAK-R2_snap.fits;1.90129;10650.9;2.72567;0
20150213071814894_ZEBRAK-R2_snap.fits;2.25105;10652.3;2.65688;0
20150213071940739_ZEBRAK-R2_met.fits;1.51711;10650.9;3.07712;0.170667
20150213071946371_ZEBRAK-R2_met.fits;1.90298;10602.5;12.908;0.512
20150213071914968_ZEBRAK-R2_snap.fits;1.92027;10652.3;2.54141;0
20150213072054126_ZEBRAK-R2_met.fits;1.82673;10652.3;3.79923;0.170667
20150213072101464_ZEBRAK-R2_met.fits;1.64877;10652.3;3.48325;0.170667
20150213072109656_ZEBRAK-R2_met.fits;1.46027;10652.3;3.01968;0.341333
20150213072015043_ZEBRAK-R2_snap.fits;1.88019;10652.3;2.62507;0
20150213072122968_ZEBRAK-R2_met.fits;2.24566;10605.5;21.446;0.341333
20150213072133720_ZEBRAK-R2_met.fits;1.47222;10652.3;3.21863;1.36533
20150213072155736_ZEBRAK-R2_met.fits;1.65446;10652.3;3.36327;0.170667
20150213072202051_ZEBRAK-R2_met.fits;1.62846;10652.3;3.32188;2.048
20150213072115118_ZEBRAK-R2_snap.fits;2.35207;10652.3;2.84284;0
20150213072212291_ZEBRAK-R2_met.fits;1.54905;10652.3;3.27568;0.170667
20150213072214680_ZEBRAK-R2_met.fits;0.340273;10652.3;2.31647;0.341333
20150213072230211_ZEBRAK-R2_met.fits;1.31681;10652.3;2.78576;0.170667
20150213072259566_ZEBRAK-R2_met.fits;1.5667;10650.9;3.15321;0.170667
20150213072306734_ZEBRAK-R2_met.fits;1.66103;10650.9;3.48006;0.170667
20150213072309294_ZEBRAK-R2_met.fits;1.60419;10650.9;3.82166;0.170667
20150213072215192_ZEBRAK-R2_snap.fits;2.1913;10650.9;2.53998;0
20150213072349059_ZEBRAK-R2_met.fits;1.50837;10652.3;3.23578;0.170667
20150213072315267_ZEBRAK-R2_snap.fits;1.90052;10650.9;2.96789;0
20150213072429507_ZEBRAK-R2_met.fits;1.56121;10652.3;3.18318;0.170667
20150213072453571_ZEBRAK-R2_met.fits;1.65307;10652.3;3.43538;0.170667
20150213072415342_ZEBRAK-R2_snap.fits;1.83738;10652.3;2.38488;0
20150213072529070_ZEBRAK-R2_met.fits;1.59285;10650.9;3.20887;0.170667
20150213072556376_ZEBRAK-R2_met.fits;1.66282;10650.9;3.4854;0.170667
20150213072558936_ZEBRAK-R2_met.fits;0.365236;10652.3;2.48253;0.512
20150213072611907_ZEBRAK-R2_met.fits;1.43864;10650.9;3.45235;0.170667
20150213072515416_ZEBRAK-R2_snap.fits;1.87549;10650.9;2.70867;0
20150213072649795_ZEBRAK-R2_met.fits;1.89543;10652.3;3.89633;0.170667
20150213072700376_ZEBRAK-R2_met.fits;2.21674;10652.3;5.15945;0.170667
20150213072707886_ZEBRAK-R2_met.fits;1.42679;10650.9;3.1047;0.170667
20150213072710787_ZEBRAK-R2_met.fits;1.60935;10652.3;3.36559;0.170667
20150213072615491_ZEBRAK-R2_snap.fits;1.9134;10650.9;2.34483;0
20150213072732462_ZEBRAK-R2_met.fits;1.6086;10652.3;3.29666;0.170667
20150213072738947_ZEBRAK-R2_met.fits;1.77029;10652.3;3.6096;0.170667
20150213072748675_ZEBRAK-R2_met.fits;1.96887;10554.2;4.19999;0.170667
20150213072715566_ZEBRAK-R2_snap.fits;1.63303;10650.9;2.30178;0
20150213072843800_ZEBRAK-R2_met.fits;1.44306;10652.3;3.08774;0.170667
20150213072902403_ZEBRAK-R2_met.fits;1.34031;10649.4;2.94165;0.170667
20150213072909742_ZEBRAK-R2_met.fits;1.48042;10650.9;3.03901;0.170667
20150213072815640_ZEBRAK-R2_snap.fits;1.80249;10649.4;2.47561;0
20150213072931416_ZEBRAK-R2_met.fits;1.77882;10611.3;8.52822;0.170667
20150213072915715_ZEBRAK-R2_snap.fits;1.69183;10650.9;2.76311;0
20150213073013400_ZEBRAK-R2_met.fits;1.29009;10650.9;2.96128;0.170667
20150213073024152_ZEBRAK-R2_met.fits;1.7897;10652.3;3.76052;0.170667
20150213073036782_ZEBRAK-R2_met.fits;1.44447;10652.3;2.91784;0.170667
20150213073045827_ZEBRAK-R2_met.fits;1.40403;10652.3;3.40373;0.341333
20150213073059992_ZEBRAK-R2_met.fits;1.57209;10652.3;3.25046;0.170667
20150213073109379_ZEBRAK-R2_met.fits;1.59856;10652.3;3.4067;1.36533
20150213073015790_ZEBRAK-R2_snap.fits;0.115698;10652.3;1.89157;0
20150213073112963_ZEBRAK-R2_met.fits;0.341397;10652.3;2.03033;2.90133
20150213073125592_ZEBRAK-R2_met.fits;1.70655;10652.3;3.41514;2.56
20150213073130371_ZEBRAK-R2_met.fits;1.44742;10652.3;3.62576;0.170667
20150213073133614_ZEBRAK-R2_met.fits;1.52606;10652.3;3.16734;2.048
20150213073143512_ZEBRAK-R2_met.fits;1.55021;10650.9;3.11205;0.170667
20150213073157507_ZEBRAK-R2_met.fits;1.69402;10650.9;3.5611;0.170667
20150213073115864_ZEBRAK-R2_snap.fits;1.87411;10652.3;2.60898;0
20150213073244099_ZEBRAK-R2_met.fits;1.59952;10652.3;3.37457;0.170667
20150213073247000_ZEBRAK-R2_met.fits;2.07723;10606.9;5.21349;0.341333
20150213073215939_ZEBRAK-R2_snap.fits;2.91565;10652.3;2.89818;0
20150213073335470_ZEBRAK-R2_met.fits;1.45256;10652.3;3.08027;0.170667
20150213073338030_ZEBRAK-R2_met.fits;1.40559;10652.3;3.31011;1.87733
20150213073352366_ZEBRAK-R2_met.fits;1.34379;10652.3;2.78501;0.341333
20150213073359363_ZEBRAK-R2_met.fits;1.7552;10604;27.2894;1.36533
20150213073411992_ZEBRAK-R2_met.fits;1.818;10652.3;3.71616;0.170667
20150213073316014_ZEBRAK-R2_snap.fits;3.45989;10652.3;4.05395;0
20150213073423598_ZEBRAK-R2_met.fits;1.43107;10652.3;3.09119;0.170667
20150213073427523_ZEBRAK-R2_met.fits;2.61079;10608.4;38.4628;0.341333
20150213073446296_ZEBRAK-R2_met.fits;1.46312;10653.8;2.93419;0.170667
20150213073448686_ZEBRAK-R2_met.fits;0.659832;10652.3;1.70959;0.512
20150213073451928_ZEBRAK-R2_met.fits;1.71935;10652.3;4.11696;0.170667
20150213073454318_ZEBRAK-R2_met.fits;0.431026;10652.3;1.85618;0.853333
20150213073416088_ZEBRAK-R2_snap.fits;3.01631;10652.3;2.70793;0
20150213073550638_ZEBRAK-R2_met.fits;1.51165;10653.8;3.12837;0.170667
20150213073601048_ZEBRAK-R2_met.fits;1.39149;10653.8;3.47666;0.170667
20150213073516163_ZEBRAK-R2_snap.fits;2.482;10653.8;2.68771;0
20150213073706755_ZEBRAK-R2_met.fits;1.83575;10609.9;5.5903;0.170667
20150213073616238_ZEBRAK-R2_snap.fits;2.02205;10653.8;2.95785;0
20150213073802222_ZEBRAK-R2_met.fits;1.52542;10653.8;3.08335;0.170667
20150213073716312_ZEBRAK-R2_snap.fits;2.06937;10653.8;2.9639;0
20150213073817411_ZEBRAK-R2_met.fits;1.67779;10652.3;3.739;0.170667
20150213073822872_ZEBRAK-R2_met.fits;1.34864;10652.3;2.72703;0.170667
20150213073842840_ZEBRAK-R2_met.fits;1.71524;10587.9;4.66761;0.170667
20150213073845230_ZEBRAK-R2_met.fits;0.446271;10640.6;2.1525;0.341333
20150213073907758_ZEBRAK-R2_met.fits;2.02004;10624.5;9.15337;0.170667
20150213073816387_ZEBRAK-R2_snap.fits;2.04651;10652.3;2.46278;0
20150213073915438_ZEBRAK-R2_met.fits;1.51315;10652.3;3.41173;0.170667
20150213073917827_ZEBRAK-R2_met.fits;0.48112;10652.3;2.54093;4.096
20150213073927726_ZEBRAK-R2_met.fits;1.43952;10653.8;3.30381;0.170667
20150213073939672_ZEBRAK-R2_met.fits;1.6159;10655.3;3.27969;0.170667
20150213073943939_ZEBRAK-R2_met.fits;1.3525;10652.3;3.1829;1.70667
20150213074003224_ZEBRAK-R2_met.fits;1.78356;10653.8;5.04204;0.341333
20150213074007832_ZEBRAK-R2_met.fits;1.44058;10598.1;16.3274;0.341333
20150213073916462_ZEBRAK-R2_snap.fits;1.71149;10653.8;2.52491;0
20150213074057496_ZEBRAK-R2_met.fits;1.64942;10653.8;4.09405;0.512
20150213074016536_ZEBRAK-R2_snap.fits;2.03485;10653.8;2.67963;0
20150213074122755_ZEBRAK-R2_met.fits;1.66361;10653.8;3.54836;0.170667
20150213074141016_ZEBRAK-R2_met.fits;1.48885;10653.8;3.74894;0.170667
20150213074159960_ZEBRAK-R2_met.fits;1.49789;10652.3;3.03629;0.170667
20150213074116611_ZEBRAK-R2_snap.fits;1.69054;10653.8;2.51292;0
20150213074232558_ZEBRAK-R2_met.fits;1.67488;10608.4;9.65281;0.341333
20150213074242798_ZEBRAK-R2_met.fits;1.75598;10611.3;26.4384;0.341333
20150213074246040_ZEBRAK-R2_met.fits;1.54176;10652.3;3.31191;0.170667
20150213074311640_ZEBRAK-R2_met.fits;1.24554;10653.8;2.58145;0.170667
20150213074216686_ZEBRAK-R2_snap.fits;0.358719;10652.3;2.56338;0
20150213074314200_ZEBRAK-R2_met.fits;0.302187;10652.3;2.09271;5.12
20150213074353112_ZEBRAK-R2_met.fits;1.58993;10653.8;3.42703;0.170667
20150213074316760_ZEBRAK-R2_snap.fits;2.14059;10653.8;2.75004;0
20150213074413934_ZEBRAK-R2_met.fits;1.50346;10653.8;3.16081;0.170667
20150213074426222_ZEBRAK-R2_met.fits;1.33202;10653.8;2.87348;0.682667
20150213074431854_ZEBRAK-R2_met.fits;1.3575;10653.8;2.72447;0.170667
20150213074434414_ZEBRAK-R2_met.fits;0.323952;10652.3;2.00056;0.512
20150213074456430_ZEBRAK-R2_met.fits;1.5642;10652.3;3.28429;0.170667
20150213074512984_ZEBRAK-R2_met.fits;1.80908;10605.5;4.6819;0.170667
20150213074416835_ZEBRAK-R2_snap.fits;1.87718;10653.8;2.80197;0
20150213074522371_ZEBRAK-R2_met.fits;1.59576;10655.3;3.44315;0.170667
20150213074548824_ZEBRAK-R2_met.fits;1.49915;10653.8;3.14812;0.170667
20150213074516910_ZEBRAK-R2_snap.fits;1.46605;10652.3;2.73141;0
20150213074638659_ZEBRAK-R2_met.fits;1.46777;10653.8;3.071;0.170667
20150213074646851_ZEBRAK-R2_met.fits;1.51879;10653.8;3.26267;0.170667
20150213074650264_ZEBRAK-R2_met.fits;1.48369;10653.8;3.01704;0.170667
20150213074616984_ZEBRAK-R2_snap.fits;1.76929;10653.8;2.67105;0
20150213074728494_ZEBRAK-R2_met.fits;1.61844;10653.8;3.32711;0.170667
20150213074743000_ZEBRAK-R2_met.fits;1.612;10653.8;3.40943;0.170667
20150213074746926_ZEBRAK-R2_met.fits;1.55639;10653.8;3.16188;0.170667
20150213074813379_ZEBRAK-R2_met.fits;1.52707;10655.3;3.15486;0.170667
20150213074717059_ZEBRAK-R2_snap.fits;1.67427;10655.3;2.43282;0
20150213074829080_ZEBRAK-R2_met.fits;1.46492;10655.3;2.95964;0.170667
20150213074910552_ZEBRAK-R2_met.fits;1.48365;10653.8;3.03586;0.170667
20150213074817134_ZEBRAK-R2_snap.fits;1.97779;10653.8;2.41079;0
20150213074916184_ZEBRAK-R2_met.fits;1.81687;10653.8;3.79444;1.024
20150213074923352_ZEBRAK-R2_met.fits;1.57222;10655.3;3.22068;0.170667
20150213074947416_ZEBRAK-R2_met.fits;1.48438;10653.8;3.02068;0.170667
20150213075001411_ZEBRAK-R2_met.fits;1.47724;10653.8;3.02255;0.682667
20150213075005336_ZEBRAK-R2_met.fits;1.74735;10598.1;6.43993;0.341333
20150213074917208_ZEBRAK-R2_snap.fits;1.66708;10655.3;2.65714;0
20150213075031107_ZEBRAK-R2_met.fits;2.08247;10655.3;4.82166;0.853333
20150213075046979_ZEBRAK-R2_met.fits;1.63879;10652.3;3.32918;3.41333
20150213075102168_ZEBRAK-R2_met.fits;1.72063;10655.3;3.45809;0.170667
20150213075110531_ZEBRAK-R2_met.fits;1.81459;10655.3;3.8009;2.73067
20150213075017283_ZEBRAK-R2_snap.fits;1.97716;10656.7;2.89865;0
20150213075118211_ZEBRAK-R2_met.fits;1.40931;10656.7;2.93089;0.170667
20150213075125208_ZEBRAK-R2_met.fits;1.50951;10655.3;3.87822;1.70667
20150213075137667_ZEBRAK-R2_met.fits;1.72357;10655.3;3.65339;1.70667
20150213075148419_ZEBRAK-R2_met.fits;1.53854;10655.3;3.42031;0.170667
20150213075152515_ZEBRAK-R2_met.fits;1.55809;10655.3;3.31365;0.512
20150213075202243_ZEBRAK-R2_met.fits;1.78368;10655.3;5.79325;0.170667
20150213075117358_ZEBRAK-R2_snap.fits;1.9245;10655.3;2.61321;0
20150213075218115_ZEBRAK-R2_met.fits;1.92408;10655.3;3.94287;0.170667
20150213075221870_ZEBRAK-R2_met.fits;1.6918;10655.3;3.66092;0.170667
20150213075225795_ZEBRAK-R2_met.fits;1.27333;10656.7;2.6944;0.170667
20150213075236888_ZEBRAK-R2_met.fits;1.64106;10620.1;18.3812;0.170667
20150213075301464_ZEBRAK-R2_met.fits;1.41914;10655.3;3.23064;0.170667
20150213075312899_ZEBRAK-R2_met.fits;1.63286;10656.7;3.35974;0.170667
20150213075217432_ZEBRAK-R2_snap.fits;1.94635;10655.3;2.69395;0
20150213075332184_ZEBRAK-R2_met.fits;1.54241;10656.7;3.49013;0.170667
20150213075358126_ZEBRAK-R2_met.fits;1.58162;10655.3;3.21141;0.170667
20150213075404270_ZEBRAK-R2_met.fits;1.59265;10655.3;3.24003;0.170667
20150213075407000_ZEBRAK-R2_met.fits;1.25703;10655.3;2.73346;0.170667
20150213075317507_ZEBRAK-R2_snap.fits;1.91669;10656.7;2.59616;0
20150213075423214_ZEBRAK-R2_met.fits;1.56544;10655.3;3.15519;0.170667
20150213075436355_ZEBRAK-R2_met.fits;1.43431;10655.3;2.90966;0.170667
20150213075417582_ZEBRAK-R2_snap.fits;1.79119;10656.7;2.5367;0
20150213075519192_ZEBRAK-R2_met.fits;1.65824;10656.7;3.44656;0.170667
20150213075544963_ZEBRAK-R2_met.fits;1.94004;10583.5;9.89515;0.341333
20150213075549230_ZEBRAK-R2_met.fits;2.26304;10643.6;7.03323;0.853333
20150213075600494_ZEBRAK-R2_met.fits;1.39656;10655.3;2.81425;0.170667
20150213075607662_ZEBRAK-R2_met.fits;1.48081;10655.3;2.97959;0.170667
20150213075517656_ZEBRAK-R2_snap.fits;1.82435;10655.3;2.24994;0
20150213075617048_ZEBRAK-R2_met.fits;1.50989;10655.3;3.08218;0.170667
20150213075620462_ZEBRAK-R2_met.fits;1.48096;10656.7;3.07754;0.170667
20150213075627118_ZEBRAK-R2_met.fits;1.70358;10656.7;3.48517;0.170667
20150213075629678_ZEBRAK-R2_met.fits;0.425856;10652.3;1.72226;1.70667
20150213075645720_ZEBRAK-R2_met.fits;1.36813;10656.7;2.91579;0.170667
20150213075648280_ZEBRAK-R2_met.fits;1.50534;10656.7;3.3762;0.170667
20150213075703470_ZEBRAK-R2_met.fits;1.43042;10656.7;3.06924;0.170667
20150213075712686_ZEBRAK-R2_met.fits;1.58567;10656.7;3.27853;0.170667
20150213075617731_ZEBRAK-R2_snap.fits;1.64773;10656.7;2.43052;0
20150213075717464_ZEBRAK-R2_met.fits;1.57757;10656.7;3.19148;0.341333
20150213075719854_ZEBRAK-R2_met.fits;1.40299;10656.7;2.9;0.170667
20150213075736920_ZEBRAK-R2_met.fits;1.36911;10656.7;2.90928;1.36533
20150213075740504_ZEBRAK-R2_met.fits;0.48914;10628.9;2.07631;1.19467
20150213075743747_ZEBRAK-R2_met.fits;1.37892;10656.7;3.12523;0.512
20150213075803374_ZEBRAK-R2_met.fits;1.47284;10655.3;3.08412;0.170667
20150213075806446_ZEBRAK-R2_met.fits;1.48138;10655.3;3.13551;2.048
20150213075717806_ZEBRAK-R2_snap.fits;1.63498;10656.7;2.56844;0
20150213075815491_ZEBRAK-R2_met.fits;1.41647;10656.7;2.92726;5.97333
20150213075833923_ZEBRAK-R2_met.fits;1.68313;10656.7;3.5622;0.170667
20150213075842115_ZEBRAK-R2_met.fits;1.93429;10656.7;4.0026;0.170667
20150213075852014_ZEBRAK-R2_met.fits;2.05499;10656.7;11.312;0.341333
20150213075858840_ZEBRAK-R2_met.fits;1.56405;10656.7;3.22958;1.19467
20150213075817880_ZEBRAK-R2_snap.fits;1.76881;10656.7;3.44311;0
20150213075915395_ZEBRAK-R2_met.fits;1.5968;10656.7;3.24326;0.170667
20150213075928536_ZEBRAK-R2_met.fits;1.45871;10655.3;3.22058;0.341333
20150213075933656_ZEBRAK-R2_met.fits;1.61067;10655.3;3.40829;0.170667
20150213075939118_ZEBRAK-R2_met.fits;1.62503;10655.3;3.33486;1.87733
20150213075917955_ZEBRAK-R2_snap.fits;2.0134;10656.7;1.88065;0
