# file name; noise; peak f.; mag.; duration
20150213110002968_ZEBRAK-R2_met.fits;0.414476;10675.8;1.73938;0.341333
20150213110010478_ZEBRAK-R2_met.fits;1.36352;10675.8;2.83724;0.170667
20150213110022424_ZEBRAK-R2_met.fits;1.37004;10677.2;2.83503;0.170667
20150213110026008_ZEBRAK-R2_met.fits;2.18656;10606.9;5.79965;2.048
20150213110030616_ZEBRAK-R2_met.fits;1.42769;10678.7;3.58219;0.170667
20150213110032664_ZEBRAK-R2_met.fits;1.42578;10678.7;3.04316;0.512
20150213110041880_ZEBRAK-R2_met.fits;1.50307;10677.2;3.22844;1.536
20150213110105432_ZEBRAK-R2_met.fits;1.41729;10677.2;3.00537;0.170667
20150213110108504_ZEBRAK-R2_met.fits;1.79681;10653.8;6.61678;0.341333
20150213110112430_ZEBRAK-R2_met.fits;1.78234;10677.2;3.61455;0.341333
20150213110119427_ZEBRAK-R2_met.fits;1.39226;10677.2;3.04011;1.024
20150213110127619_ZEBRAK-R2_met.fits;1.22127;10675.8;2.5652;0.170667
20150213110031470_ZEBRAK-R2_snap.fits;1.93146;10677.2;3.34552;0
20150213110143491_ZEBRAK-R2_met.fits;1.26563;10677.2;2.82322;0.170667
20150213110146904_ZEBRAK-R2_met.fits;1.62035;10677.2;3.54983;0.170667
20150213110159363_ZEBRAK-R2_met.fits;1.70685;10678.7;3.90357;0.170667
20150213110219331_ZEBRAK-R2_met.fits;1.50797;10677.2;3.14505;0.170667
20150213110225816_ZEBRAK-R2_met.fits;1.46774;10675.8;3.22818;0.170667
20150213110131544_ZEBRAK-R2_snap.fits;2.15211;10675.8;3.02738;0
20150213110231960_ZEBRAK-R2_met.fits;1.32796;10675.8;2.72009;0.682667
20150213110235032_ZEBRAK-R2_met.fits;1.50256;10677.2;3.11741;2.048
20150213110242542_ZEBRAK-R2_met.fits;1.67351;10677.2;3.51849;0.170667
20150213110244931_ZEBRAK-R2_met.fits;0.344182;10675.8;1.92511;4.43733
20150213110254147_ZEBRAK-R2_met.fits;1.60025;10677.2;3.38769;0.170667
20150213110311726_ZEBRAK-R2_met.fits;1.84588;10589.4;11.1044;2.21867
20150213110322819_ZEBRAK-R2_met.fits;1.71321;10677.2;3.65292;0.170667
20150213110231619_ZEBRAK-R2_snap.fits;2.30386;10677.2;3.07033;0
20150213110333400_ZEBRAK-R2_met.fits;1.68137;10677.2;3.39022;0.682667
20150213110401390_ZEBRAK-R2_met.fits;1.57986;10677.2;3.3756;0.170667
20150213110403608_ZEBRAK-R2_met.fits;1.45154;10674.3;3.32799;0.512
20150213110406168_ZEBRAK-R2_met.fits;1.46953;10677.2;3.29854;0.170667
20150213110415384_ZEBRAK-R2_met.fits;1.39641;10677.2;2.8291;0.170667
20150213110331694_ZEBRAK-R2_snap.fits;1.77465;10677.2;2.689;0
20150213110432622_ZEBRAK-R2_met.fits;1.47977;10677.2;3.37004;0.170667
20150213110440984_ZEBRAK-R2_met.fits;1.46068;10677.2;2.94597;1.87733
20150213110448494_ZEBRAK-R2_met.fits;1.45473;10675.8;3.01181;0.170667
20150213110517336_ZEBRAK-R2_met.fits;1.49601;10675.8;3.01298;0.170667
20150213110520579_ZEBRAK-R2_met.fits;2.22028;10677.2;4.94533;0.170667
20150213110431768_ZEBRAK-R2_snap.fits;2.19939;10678.7;2.4453;0
20150213110531502_ZEBRAK-R2_met.fits;1.78861;10601.1;6.65526;0.512
20150213110550275_ZEBRAK-R2_met.fits;2.53848;10605.5;12.7382;0.341333
20150213110617411_ZEBRAK-R2_met.fits;1.66239;10677.2;3.54446;0.170667
20150213110621848_ZEBRAK-R2_met.fits;1.73133;10677.2;3.87843;0.682667
20150213110531843_ZEBRAK-R2_snap.fits;1.99672;10677.2;2.38765;0
20150213110646766_ZEBRAK-R2_met.fits;1.60281;10677.2;3.45542;0.170667
20150213110649155_ZEBRAK-R2_met.fits;0.290852;10675.8;1.86764;2.38933
20150213110653763_ZEBRAK-R2_met.fits;0.3818;10675.8;2.58766;0.170667
20150213110658371_ZEBRAK-R2_met.fits;1.59885;10677.2;3.34711;1.70667
20150213110713219_ZEBRAK-R2_met.fits;2.07266;10604;14.2782;0.341333
20150213110631918_ZEBRAK-R2_snap.fits;1.95461;10677.2;2.76997;0
20150213110739843_ZEBRAK-R2_met.fits;2.2516;10649.4;10.1291;0.682667
20150213110749742_ZEBRAK-R2_met.fits;1.49719;10675.8;3.30985;1.536
20150213110758616_ZEBRAK-R2_met.fits;2.0755;10639.2;6.81627;0.170667
20150213110805272_ZEBRAK-R2_met.fits;1.51253;10677.2;3.10464;0.170667
20150213110821827_ZEBRAK-R2_met.fits;1.8105;10677.2;3.79605;0.170667
20150213110731992_ZEBRAK-R2_snap.fits;1.78018;10677.2;2.63508;0
20150213110844184_ZEBRAK-R2_met.fits;1.65535;10677.2;3.43523;0.170667
20150213110856131_ZEBRAK-R2_met.fits;2.21435;10631.8;8.16242;0.512
20150213110859032_ZEBRAK-R2_met.fits;1.7884;10677.2;3.60499;0.170667
20150213110832067_ZEBRAK-R2_snap.fits;1.82299;10677.2;3.34806;0
20150213110931118_ZEBRAK-R2_met.fits;1.49918;10677.2;3.096;1.36533
20150213110958424_ZEBRAK-R2_met.fits;1.61119;10677.2;3.22963;1.024
20150213111001667_ZEBRAK-R2_met.fits;0.389486;10675.8;2.10669;2.38933
20150213110932142_ZEBRAK-R2_snap.fits;2.0153;10675.8;2.90705;0
20150213111041262_ZEBRAK-R2_met.fits;1.52666;10677.2;3.14084;0.170667
20150213111102936_ZEBRAK-R2_met.fits;1.55085;10677.2;3.24823;16.896
20150213111122392_ZEBRAK-R2_met.fits;1.63177;10677.2;3.61822;1.36533
20150213111032216_ZEBRAK-R2_snap.fits;1.95695;10677.2;2.62443;0
20150213111132462_ZEBRAK-R2_met.fits;1.43471;10677.2;3.08621;0.170667
20150213111138264_ZEBRAK-R2_met.fits;1.52305;10678.7;3.2134;0.170667
20150213111140483_ZEBRAK-R2_met.fits;1.65763;10678.7;3.55859;1.36533
20150213111146968_ZEBRAK-R2_met.fits;1.34747;10677.2;2.86334;1.024
20150213111156014_ZEBRAK-R2_met.fits;1.54506;10677.2;3.11562;0.512
20150213111206595_ZEBRAK-R2_met.fits;1.28507;10677.2;2.82141;0.170667
20150213111228440_ZEBRAK-R2_met.fits;1.63387;10678.7;3.33534;0.170667
20150213111132291_ZEBRAK-R2_snap.fits;1.81874;10678.7;2.48834;0
20150213111231000_ZEBRAK-R2_met.fits;1.48283;10678.7;3.1054;0.170667
20150213111235779_ZEBRAK-R2_met.fits;1.60491;10678.7;3.39823;0.170667
20150213111241411_ZEBRAK-R2_met.fits;1.62773;10677.2;3.34905;0.170667
20150213111243800_ZEBRAK-R2_met.fits;0.543957;10675.8;2.09648;1.87733
20150213111249091_ZEBRAK-R2_met.fits;1.45544;10677.2;3.29056;0.170667
20150213111258990_ZEBRAK-R2_met.fits;1.61115;10677.2;3.41834;0.170667
20150213111301720_ZEBRAK-R2_met.fits;1.319;10677.2;3.25062;0.170667
20150213111311960_ZEBRAK-R2_met.fits;1.4591;10677.2;3.20813;1.87733
20150213111318104_ZEBRAK-R2_met.fits;1.68704;10677.2;3.37692;0.170667
20150213111232366_ZEBRAK-R2_snap.fits;1.5394;10677.2;2.54222;0
20150213111332440_ZEBRAK-R2_met.fits;1.57648;10677.2;3.34115;1.536
20150213111338243_ZEBRAK-R2_met.fits;1.62805;10677.2;3.91646;1.70667
20150213111354286_ZEBRAK-R2_met.fits;1.54905;10677.2;3.2669;0.170667
20150213111356675_ZEBRAK-R2_met.fits;1.49048;10677.2;3.25963;0.170667
20150213111409134_ZEBRAK-R2_met.fits;1.6614;10677.2;3.4063;0.170667
20150213111415278_ZEBRAK-R2_met.fits;1.67827;10677.2;3.43746;0.170667
20150213111425688_ZEBRAK-R2_met.fits;1.61709;10678.7;3.37536;0.170667
20150213111332440_ZEBRAK-R2_snap.fits;2.21455;10678.7;2.82694;0
20150213111429443_ZEBRAK-R2_met.fits;1.64968;10678.7;3.32385;0.170667
20150213111445827_ZEBRAK-R2_met.fits;1.41078;10677.2;2.82475;0.170667
20150213111448216_ZEBRAK-R2_met.fits;1.58769;10677.2;3.62378;0.170667
20150213111451800_ZEBRAK-R2_met.fits;1.41351;10678.7;2.90162;0.170667
20150213111505454_ZEBRAK-R2_met.fits;1.42159;10680.2;2.948;0.170667
20150213111511086_ZEBRAK-R2_met.fits;1.46533;10678.7;2.94409;0.170667
20150213111513646_ZEBRAK-R2_met.fits;1.23715;10678.7;2.90338;0.170667
20150213111522691_ZEBRAK-R2_met.fits;1.49411;10677.2;3.0914;0.170667
20150213111432515_ZEBRAK-R2_snap.fits;1.63223;10677.2;3.50692;0
20150213111531054_ZEBRAK-R2_met.fits;1.63223;10677.2;3.50692;0.170667
20150213111547779_ZEBRAK-R2_met.fits;1.5319;10678.7;3.11981;0.170667
20150213111552899_ZEBRAK-R2_met.fits;1.68717;10678.7;3.44832;0.170667
20150213111559726_ZEBRAK-R2_met.fits;1.83617;10634.8;7.52644;0.682667
20150213111620888_ZEBRAK-R2_met.fits;2.40036;10568.8;16.3777;0.170667
20150213111623448_ZEBRAK-R2_met.fits;1.38071;10680.2;2.95136;0.170667
20150213111627203_ZEBRAK-R2_met.fits;1.48539;10680.2;3.15279;0.170667
20150213111532590_ZEBRAK-R2_snap.fits;2.00418;10680.2;2.66882;0
20150213111631640_ZEBRAK-R2_met.fits;1.48686;10680.2;2.98114;0.170667
20150213111642392_ZEBRAK-R2_met.fits;1.36506;10678.7;2.9171;0.170667
20150213111644952_ZEBRAK-R2_met.fits;0.328895;10675.8;2.3076;1.536
20150213111657923_ZEBRAK-R2_met.fits;1.54511;10677.2;3.25865;1.36533
20150213111720451_ZEBRAK-R2_met.fits;1.43175;10678.7;3.21413;0.170667
20150213111724206_ZEBRAK-R2_met.fits;1.65446;10678.7;3.42755;0.170667
20150213111727790_ZEBRAK-R2_met.fits;1.45449;10678.7;3.16825;0.170667
20150213111632664_ZEBRAK-R2_snap.fits;2.14885;10678.7;2.55932;0
20150213111731544_ZEBRAK-R2_met.fits;1.37554;10678.7;2.88653;0.512
20150213111750318_ZEBRAK-R2_met.fits;1.51854;10678.7;3.1273;0.170667
20150213111752366_ZEBRAK-R2_met.fits;1.45742;10678.7;2.93327;0.170667
20150213111755267_ZEBRAK-R2_met.fits;1.40244;10677.2;2.81947;0.170667
20150213111757656_ZEBRAK-R2_met.fits;0.524667;10675.8;2.8649;0.512
20150213111825987_ZEBRAK-R2_met.fits;1.4772;10678.7;3.01903;2.048
20150213111732739_ZEBRAK-R2_snap.fits;0.363746;10675.8;3.19586;0
20150213111830254_ZEBRAK-R2_met.fits;1.25552;10675.8;3.87646;2.21867
20150213111839470_ZEBRAK-R2_met.fits;1.34356;10678.7;2.925;0.170667
20150213111843566_ZEBRAK-R2_met.fits;1.46101;10678.7;2.93388;0.512
20150213111901486_ZEBRAK-R2_met.fits;1.47062;10677.2;3.03234;0.512
20150213111905070_ZEBRAK-R2_met.fits;1.32503;10677.2;3.10679;0.170667
20150213111918552_ZEBRAK-R2_met.fits;1.46491;10678.7;3.2;0.170667
20150213111928280_ZEBRAK-R2_met.fits;1.92666;10606.9;17.9852;0.341333
20150213111832814_ZEBRAK-R2_snap.fits;2.06033;10678.7;2.60992;0
20150213111932035_ZEBRAK-R2_met.fits;1.6063;10680.2;3.31905;0.341333
20150213111935278_ZEBRAK-R2_met.fits;1.67364;10678.7;3.45684;0.170667
20150213111940227_ZEBRAK-R2_met.fits;1.69675;10677.2;3.47013;0.170667
20150213111946542_ZEBRAK-R2_met.fits;2.07397;10614.3;8.64272;0.512
20150213112001560_ZEBRAK-R2_met.fits;1.51763;10680.2;3.55009;0.170667
20150213112008046_ZEBRAK-R2_met.fits;1.59732;10678.7;3.42313;1.36533
20150213112016238_ZEBRAK-R2_met.fits;1.33905;10678.7;3.11226;0.170667
20150213112025624_ZEBRAK-R2_met.fits;1.55635;10678.7;3.31816;0.682667
20150213112029379_ZEBRAK-R2_met.fits;1.51298;10678.7;3.14678;0.170667
20150213111932888_ZEBRAK-R2_snap.fits;1.80606;10678.7;2.71403;0
20150213112035011_ZEBRAK-R2_met.fits;1.48699;10678.7;2.97987;0.170667
20150213112037059_ZEBRAK-R2_met.fits;1.40916;10678.7;3.02206;0.341333
20150213112039448_ZEBRAK-R2_met.fits;1.42871;10678.7;2.98212;0.170667
20150213112046446_ZEBRAK-R2_met.fits;1.6279;10680.2;3.36578;0.170667
20150213112051224_ZEBRAK-R2_met.fits;1.45987;10680.2;3.15087;0.341333
20150213112111534_ZEBRAK-R2_met.fits;1.45042;10680.2;3.12936;0.170667
20150213112117507_ZEBRAK-R2_met.fits;1.4533;10680.2;3.15993;1.36533
20150213112123139_ZEBRAK-R2_met.fits;1.52493;10678.7;3.0905;0.170667
20150213112032963_ZEBRAK-R2_snap.fits;1.86315;10678.7;2.85235;0
20150213112132355_ZEBRAK-R2_met.fits;1.4502;10680.2;3.18696;0.170667
20150213112137475_ZEBRAK-R2_met.fits;1.50104;10678.7;3.24035;0.170667
20150213112145496_ZEBRAK-R2_met.fits;1.41869;10678.7;2.91614;0.170667
20150213112155054_ZEBRAK-R2_met.fits;1.71516;10678.7;3.51131;0.170667
20150213112157955_ZEBRAK-R2_met.fits;1.57505;10678.7;3.15245;0.341333
20150213112201368_ZEBRAK-R2_met.fits;1.50966;10678.7;3.40275;0.170667
20150213112203758_ZEBRAK-R2_met.fits;0.533621;10675.8;2.72057;0.853333
20150213112217752_ZEBRAK-R2_met.fits;1.50265;10678.7;3.04381;1.024
20150213112220824_ZEBRAK-R2_met.fits;1.79785;10677.2;3.96263;1.70667
20150213112225432_ZEBRAK-R2_met.fits;1.43671;10681.6;3.13831;0.170667
20150213112133038_ZEBRAK-R2_snap.fits;1.9197;10681.6;2.67587;0
20150213112232600_ZEBRAK-R2_met.fits;1.50149;10680.2;3.28699;0.170667
20150213112237208_ZEBRAK-R2_met.fits;1.46679;10680.2;2.94097;0.170667
20150213112240451_ZEBRAK-R2_met.fits;1.44496;10680.2;3.21281;1.19467
20150213112255470_ZEBRAK-R2_met.fits;1.44308;10680.2;2.93053;1.19467
20150213112303320_ZEBRAK-R2_met.fits;1.69344;10680.2;3.62787;0.170667
20150213112312195_ZEBRAK-R2_met.fits;1.44229;10680.2;3.36025;0.170667
20150213112316291_ZEBRAK-R2_met.fits;1.57208;10680.2;3.31182;0.170667
20150213112319363_ZEBRAK-R2_met.fits;1.61453;10680.2;3.28554;0.170667
20150213112323630_ZEBRAK-R2_met.fits;1.31037;10678.7;3.03229;0.170667
20150213112326190_ZEBRAK-R2_met.fits;1.34733;10678.7;2.8182;0.853333
20150213112233112_ZEBRAK-R2_snap.fits;1.60139;10678.7;2.58739;0
20150213112350766_ZEBRAK-R2_met.fits;1.58553;10680.2;3.38107;1.024
20150213112403566_ZEBRAK-R2_met.fits;1.46174;10680.2;2.94585;0.341333
20150213112406126_ZEBRAK-R2_met.fits;1.38234;10680.2;2.8298;1.024
20150213112411075_ZEBRAK-R2_met.fits;2.04392;10598.1;4.87133;0.170667
20150213112426094_ZEBRAK-R2_met.fits;1.50534;10677.2;3.1064;1.536
20150213112333187_ZEBRAK-R2_snap.fits;1.71332;10678.7;2.24028;0
20150213112432067_ZEBRAK-R2_met.fits;1.61116;10678.7;3.39663;0.170667
20150213112434286_ZEBRAK-R2_met.fits;1.74475;10675.8;3.9186;0.682667
20150213112441454_ZEBRAK-R2_met.fits;1.66814;10681.6;3.41518;0.170667
20150213112507907_ZEBRAK-R2_met.fits;1.49004;10680.2;3.11694;0.170667
20150213112513368_ZEBRAK-R2_met.fits;1.50537;10678.7;3.04827;0.170667
20150213112520024_ZEBRAK-R2_met.fits;1.42804;10680.2;3.0695;0.170667
20150213112524803_ZEBRAK-R2_met.fits;1.92639;10609.9;5.99845;0.170667
20150213112433262_ZEBRAK-R2_snap.fits;1.8187;10680.2;2.23831;0
20150213112557742_ZEBRAK-R2_met.fits;1.389;10680.2;2.88928;0.170667
20150213112603544_ZEBRAK-R2_met.fits;1.54705;10680.2;3.2919;0.170667
20150213112605934_ZEBRAK-R2_met.fits;1.86648;10677.2;4.15958;2.56
20150213112610712_ZEBRAK-R2_met.fits;1.5171;10678.7;3.53331;1.87733
20150213112618904_ZEBRAK-R2_met.fits;1.49147;10681.6;3.04044;1.70667
20150213112533336_ZEBRAK-R2_snap.fits;1.7199;10678.7;2.8718;0
20150213112636483_ZEBRAK-R2_met.fits;1.5045;10680.2;3.10481;1.536
20150213112646723_ZEBRAK-R2_met.fits;1.55262;10680.2;3.27053;0.170667
20150213112657816_ZEBRAK-R2_met.fits;1.57438;10678.7;3.16261;0.170667
20150213112703790_ZEBRAK-R2_met.fits;1.33102;10681.6;3.26193;1.36533
20150213112708398_ZEBRAK-R2_met.fits;1.32293;10681.6;2.71146;2.56
20150213112713006_ZEBRAK-R2_met.fits;1.56675;10681.6;3.17047;2.73067
20150213112717955_ZEBRAK-R2_met.fits;0.386482;10687.5;2.41732;0.170667
20150213112633411_ZEBRAK-R2_snap.fits;1.87238;10680.2;2.27132;0
20150213112729390_ZEBRAK-R2_met.fits;1.53234;10680.2;3.07898;1.19467
20150213112748163_ZEBRAK-R2_met.fits;1.55827;10680.2;3.68873;0.682667
20150213112808302_ZEBRAK-R2_met.fits;1.14678;10680.2;2.66908;4.94933
20150213112819054_ZEBRAK-R2_met.fits;1.29254;10680.2;2.87843;0.341333
20150213112821784_ZEBRAK-R2_met.fits;1.55512;10678.7;3.1532;0.170667
20150213112825710_ZEBRAK-R2_met.fits;1.53064;10678.7;3.20718;1.36533
20150213112733486_ZEBRAK-R2_snap.fits;1.68148;10678.7;2.91166;0
20150213112831683_ZEBRAK-R2_met.fits;1.37795;10678.7;3.10085;0.341333
20150213112835608_ZEBRAK-R2_met.fits;1.45479;10678.7;3.40124;0.170667
20150213112839022_ZEBRAK-R2_met.fits;1.42907;10678.7;2.92113;2.21867
20150213112843118_ZEBRAK-R2_met.fits;1.37083;10678.7;2.95429;0.512
20150213112851139_ZEBRAK-R2_met.fits;1.35198;10678.7;3.07965;0.170667
20150213112908376_ZEBRAK-R2_met.fits;1.5999;10678.7;3.28159;0.170667
20150213112915544_ZEBRAK-R2_met.fits;1.57631;10680.2;3.25693;0.170667
20150213112917934_ZEBRAK-R2_met.fits;1.39206;10677.2;3.45824;2.56
20150213112833560_ZEBRAK-R2_snap.fits;1.59561;10678.7;2.48082;0
20150213112931928_ZEBRAK-R2_met.fits;1.13115;10678.7;2.49743;0.170667
20150213112938243_ZEBRAK-R2_met.fits;1.38143;10678.7;3.19531;0.170667
20150213112944046_ZEBRAK-R2_met.fits;1.34916;10678.7;2.7406;0.170667
20150213112946947_ZEBRAK-R2_met.fits;1.43818;10678.7;3.08706;2.56
20150213113013742_ZEBRAK-R2_met.fits;1.47514;10680.2;3.66903;0.170667
20150213113027736_ZEBRAK-R2_met.fits;1.53492;10678.7;3.13736;0.170667
20150213112933635_ZEBRAK-R2_snap.fits;1.84971;10678.7;3.35803;0
20150213113111598_ZEBRAK-R2_met.fits;1.39822;10681.6;2.86283;0.170667
20150213113113646_ZEBRAK-R2_met.fits;1.52451;10681.6;3.1345;0.170667
20150213113033710_ZEBRAK-R2_snap.fits;2.26231;10680.2;3.08068;0
20150213113131566_ZEBRAK-R2_met.fits;1.57592;10680.2;3.30386;0.170667
20150213113134126_ZEBRAK-R2_met.fits;1.65159;10680.2;3.37518;0.170667
20150213113139587_ZEBRAK-R2_met.fits;1.52601;10680.2;3.22524;0.170667
20150213113141976_ZEBRAK-R2_met.fits;1.53531;10680.2;3.10168;0.170667
20150213113144366_ZEBRAK-R2_met.fits;0.383515;10675.8;3.08075;0.170667
20150213113206723_ZEBRAK-R2_met.fits;1.4778;10681.6;3.40213;0.170667
20150213113209624_ZEBRAK-R2_met.fits;1.53422;10681.6;3.15907;3.75467
20150213113215427_ZEBRAK-R2_met.fits;1.72815;10680.2;3.82779;0.170667
20150213113217987_ZEBRAK-R2_met.fits;1.73487;10681.6;3.66576;1.536
20150213113133784_ZEBRAK-R2_snap.fits;2.00145;10680.2;3.4015;0
20150213113251267_ZEBRAK-R2_met.fits;1.51618;10681.6;3.11089;0.170667
20150213113253656_ZEBRAK-R2_met.fits;0.555374;10675.8;2.79236;0.853333
20150213113303043_ZEBRAK-R2_met.fits;1.1797;10680.2;2.78616;0.170667
20150213113309699_ZEBRAK-R2_met.fits;1.41293;10680.2;2.92293;0.170667
20150213113233859_ZEBRAK-R2_snap.fits;1.98981;10680.2;2.47259;0
20150213113335299_ZEBRAK-R2_met.fits;1.29998;10680.2;2.88451;0.853333
20150213113349294_ZEBRAK-R2_met.fits;1.41445;10680.2;2.89596;0.170667
20150213113355267_ZEBRAK-R2_met.fits;1.76333;10611.3;6.05697;0.512
20150213113359534_ZEBRAK-R2_met.fits;1.47691;10681.6;3.04882;0.170667
20150213113405848_ZEBRAK-R2_met.fits;1.65829;10681.6;3.37646;1.87733
20150213113409944_ZEBRAK-R2_met.fits;0.383872;10675.8;2.14394;1.19467
20150213113333934_ZEBRAK-R2_snap.fits;1.63884;10680.2;2.43486;0
20150213113435032_ZEBRAK-R2_met.fits;1.65691;10681.6;3.34822;0.170667
20150213113503704_ZEBRAK-R2_met.fits;1.45679;10680.2;2.94577;0.170667
20150213113524184_ZEBRAK-R2_met.fits;1.65536;10681.6;3.37698;0.170667
20150213113526744_ZEBRAK-R2_met.fits;0.361555;10687.5;2.50477;2.048
20150213113434008_ZEBRAK-R2_snap.fits;1.4718;10681.6;2.55326;0
20150213113530840_ZEBRAK-R2_met.fits;1.44203;10681.6;3.08811;0.170667
20150213113533230_ZEBRAK-R2_met.fits;0.39313;10687.5;2.928;18.2613
20150213113613336_ZEBRAK-R2_met.fits;1.86383;10583.5;5.96065;0.341333
20150213113624430_ZEBRAK-R2_met.fits;1.80402;10680.2;3.65395;0.170667
20150213113534083_ZEBRAK-R2_snap.fits;1.78782;10681.6;2.44459;0
20150213113642008_ZEBRAK-R2_met.fits;1.91318;10681.6;3.96857;0.170667
20150213113644398_ZEBRAK-R2_met.fits;0.368044;10687.5;2.49227;3.41333
20150213113650030_ZEBRAK-R2_met.fits;0.346549;10687.5;2.2039;2.73067
20150213113703683_ZEBRAK-R2_met.fits;1.54352;10680.2;3.44919;0.170667
20150213113705902_ZEBRAK-R2_met.fits;1.41957;10680.2;2.96804;0.170667
20150213113715630_ZEBRAK-R2_met.fits;1.42681;10680.2;3.09966;0.170667
20150213113726382_ZEBRAK-R2_met.fits;1.62335;10680.2;3.44646;0.170667
20150213113728771_ZEBRAK-R2_met.fits;0.62798;10675.8;2.34575;1.70667
20150213113634158_ZEBRAK-R2_snap.fits;1.75676;10680.2;2.66139;0
20150213113733891_ZEBRAK-R2_met.fits;2.26584;10579.1;13.6437;0.341333
20150213113736280_ZEBRAK-R2_met.fits;1.55023;10680.2;3.20104;0.682667
20150213113746862_ZEBRAK-R2_met.fits;1.60324;10681.6;3.22212;0.170667
20150213113810072_ZEBRAK-R2_met.fits;1.86451;10612.8;6.65073;0.170667
20150213113829016_ZEBRAK-R2_met.fits;1.33577;10681.6;2.70779;0.170667
20150213113734232_ZEBRAK-R2_snap.fits;2.10651;10681.6;2.86806;0
20150213113834478_ZEBRAK-R2_met.fits;1.72451;10615.7;9.25021;0.170667
20150213113907246_ZEBRAK-R2_met.fits;1.64944;10681.6;3.38766;0.170667
20150213113909976_ZEBRAK-R2_met.fits;1.92432;10681.6;3.95693;1.70667
20150213113922947_ZEBRAK-R2_met.fits;1.39525;10680.2;2.97223;0.170667
20150213113929944_ZEBRAK-R2_met.fits;2.20901;10605.5;16.6115;0.682667
20150213113834307_ZEBRAK-R2_snap.fits;1.87215;10681.6;2.80772;0
20150213113940014_ZEBRAK-R2_met.fits;1.75882;10681.6;3.63595;1.536
20150213113947352_ZEBRAK-R2_met.fits;1.56582;10681.6;3.26841;0.170667
20150213113954862_ZEBRAK-R2_met.fits;1.84112;10681.6;3.81831;0.170667
20150213113957763_ZEBRAK-R2_met.fits;1.6377;10681.6;3.60612;0.170667
20150213114008003_ZEBRAK-R2_met.fits;1.48716;10683.1;3.2176;0.170667
20150213114023363_ZEBRAK-R2_met.fits;1.45623;10681.6;2.95378;0.170667
20150213114027971_ZEBRAK-R2_met.fits;1.56646;10681.6;3.24564;0.170667
20150213113934382_ZEBRAK-R2_snap.fits;1.66725;10677.2;2.98746;0
20150213114030360_ZEBRAK-R2_met.fits;0.458729;10675.8;2.12081;10.5813
20150213114049987_ZEBRAK-R2_met.fits;1.79942;10612.8;8.03466;0.512
20150213114100910_ZEBRAK-R2_met.fits;1.46746;10680.2;3.12943;0.170667
20150213114103640_ZEBRAK-R2_met.fits;1.38567;10680.2;2.85148;0.170667
20150213114112174_ZEBRAK-R2_met.fits;1.41482;10680.2;2.8533;1.70667
20150213114115758_ZEBRAK-R2_met.fits;1.32143;10680.2;2.71287;12.8
20150213114034456_ZEBRAK-R2_snap.fits;1.87136;10681.6;2.85955;0
20150213114130606_ZEBRAK-R2_met.fits;1.96395;10601.1;52.2321;1.70667
20150213114135043_ZEBRAK-R2_met.fits;1.21641;10681.6;2.89905;0.170667
20150213114156206_ZEBRAK-R2_met.fits;1.36503;10681.6;2.928;0.170667
20150213114207982_ZEBRAK-R2_met.fits;1.57684;10681.6;3.20054;0.170667
20150213114215320_ZEBRAK-R2_met.fits;1.91955;10605.5;20.6893;0.512
20150213114218904_ZEBRAK-R2_met.fits;1.53681;10681.6;3.21654;0.170667
20150213114134531_ZEBRAK-R2_snap.fits;1.93317;10681.6;2.51437;0
20150213114233582_ZEBRAK-R2_met.fits;1.47853;10681.6;2.99814;0.170667
20150213114239555_ZEBRAK-R2_met.fits;1.48827;10680.2;3.00573;0.170667
20150213114246211_ZEBRAK-R2_met.fits;1.38411;10681.6;3.26951;0.170667
20150213114250648_ZEBRAK-R2_met.fits;1.44791;10681.6;3.00701;0.170667
20150213114259182_ZEBRAK-R2_met.fits;1.312;10680.2;2.71052;0.170667
20150213114305838_ZEBRAK-R2_met.fits;1.27722;10680.2;2.5765;0.170667
20150213114310958_ZEBRAK-R2_met.fits;1.41421;10680.2;2.87884;2.73067
20150213114315907_ZEBRAK-R2_met.fits;1.05164;10677.2;2.74724;9.89867
20150213114329731_ZEBRAK-R2_met.fits;1.52767;10680.2;3.18492;0.170667
20150213114234606_ZEBRAK-R2_snap.fits;1.89622;10680.2;2.44015;0
20150213114339800_ZEBRAK-R2_met.fits;2.17578;10680.2;4.45786;1.70667
20150213114352259_ZEBRAK-R2_met.fits;1.49924;10680.2;3.06153;0.170667
20150213114357550_ZEBRAK-R2_met.fits;1.5035;10680.2;3.4168;0.170667
20150213114359939_ZEBRAK-R2_met.fits;0.383739;10687.5;1.66241;3.584
20150213114411032_ZEBRAK-R2_met.fits;1.68926;10598.1;6.41827;2.048
20150213114418371_ZEBRAK-R2_met.fits;1.52462;10681.6;3.09461;0.170667
20150213114423150_ZEBRAK-R2_met.fits;1.29078;10681.6;2.72396;0.170667
20150213114334680_ZEBRAK-R2_snap.fits;1.72263;10681.6;3.25695;0
20150213114442606_ZEBRAK-R2_met.fits;1.58115;10681.6;3.48705;0.170667
20150213114502062_ZEBRAK-R2_met.fits;1.44982;10681.6;2.98502;0.170667
20150213114504963_ZEBRAK-R2_met.fits;1.54399;10681.6;3.26097;0.170667
20150213114516739_ZEBRAK-R2_met.fits;1.33979;10681.6;3.04235;0.170667
20150213114434755_ZEBRAK-R2_snap.fits;1.78581;10680.2;2.76822;0
20150213114553432_ZEBRAK-R2_met.fits;1.80789;10680.2;3.62789;0.170667
