# file name; noise; peak f.; mag.; duration
20150213040027246_ZEBRAK-R2_met.fits;1.45071;10656.7;3.02928;0.170667
20150213040000110_ZEBRAK-R2_snap.fits;2.07191;10656.7;2.18756;0
20150213040112472_ZEBRAK-R2_met.fits;1.60744;10656.7;3.506;0.170667
20150213040116910_ZEBRAK-R2_met.fits;1.26561;10656.7;2.97714;0.170667
20150213040119470_ZEBRAK-R2_met.fits;0.416453;10652.3;3.06036;0.341333
20150213040136878_ZEBRAK-R2_met.fits;1.46623;10656.7;2.94478;0.170667
20150213040143534_ZEBRAK-R2_met.fits;1.52451;10656.7;3.07364;0.682667
20150213040100184_ZEBRAK-R2_snap.fits;1.7906;10656.7;2.18218;0
20150213040159064_ZEBRAK-R2_met.fits;1.91582;10658.2;4.09263;3.75467
20150213040205379_ZEBRAK-R2_met.fits;1.29028;10656.7;2.80513;0.170667
20150213040236270_ZEBRAK-R2_met.fits;1.3586;10656.7;2.73906;0.170667
20150213040240707_ZEBRAK-R2_met.fits;1.36301;10656.7;2.73184;0.170667
20150213040242755_ZEBRAK-R2_met.fits;1.40442;10656.7;3.08983;0.853333
20150213040251800_ZEBRAK-R2_met.fits;1.52965;10656.7;3.28396;0.170667
20150213040256579_ZEBRAK-R2_met.fits;1.65074;10656.7;3.31634;0.170667
20150213040200259_ZEBRAK-R2_snap.fits;1.89388;10656.7;2.66871;0
20150213040259310_ZEBRAK-R2_met.fits;0.383074;10652.3;2.25806;1.19467
20150213040316718_ZEBRAK-R2_met.fits;1.49814;10656.7;3.17746;0.170667
20150213040321326_ZEBRAK-R2_met.fits;1.48479;10606.9;8.02748;5.29067
20150213040339246_ZEBRAK-R2_met.fits;1.3643;10656.7;3.10476;0.170667
20150213040348120_ZEBRAK-R2_met.fits;1.38797;10655.3;2.88606;3.584
20150213040355800_ZEBRAK-R2_met.fits;1.35094;10656.7;2.8999;0.170667
20150213040300334_ZEBRAK-R2_snap.fits;2.00743;10656.7;2.58344;0
20150213040453827_ZEBRAK-R2_met.fits;1.54704;10658.2;3.13832;0.170667
20150213040400408_ZEBRAK-R2_snap.fits;1.80421;10658.2;2.65093;0
20150213040503555_ZEBRAK-R2_met.fits;1.45789;10658.2;3.0526;0.170667
20150213040544856_ZEBRAK-R2_met.fits;1.54625;10658.2;3.19958;0.170667
20150213040500483_ZEBRAK-R2_snap.fits;1.97807;10658.2;2.48629;0
20150213040612675_ZEBRAK-R2_met.fits;1.76821;10656.7;3.56148;0.170667
20150213040600558_ZEBRAK-R2_snap.fits;2.26695;10656.7;2.93581;0
20150213040702851_ZEBRAK-R2_met.fits;1.36895;10656.7;3.20946;0.170667
20150213040711896_ZEBRAK-R2_met.fits;1.41083;10656.7;2.85482;0.170667
20150213040717016_ZEBRAK-R2_met.fits;1.52367;10658.2;3.14911;0.170667
20150213040720600_ZEBRAK-R2_met.fits;1.8408;10656.7;3.70324;0.341333
20150213040727598_ZEBRAK-R2_met.fits;1.52917;10656.7;3.72933;0.170667
20150213040700632_ZEBRAK-R2_snap.fits;1.61574;10658.2;2.90266;0
20150213040809070_ZEBRAK-R2_met.fits;1.64186;10658.2;3.30011;0.170667
20150213040811800_ZEBRAK-R2_met.fits;1.62892;10658.2;3.26265;0.682667
20150213040822894_ZEBRAK-R2_met.fits;2.16688;10606.9;7.2426;0.170667
20150213040841496_ZEBRAK-R2_met.fits;1.76133;10656.7;3.58036;2.048
20150213040852419_ZEBRAK-R2_met.fits;1.54798;10656.7;3.15163;0.341333
20150213040800707_ZEBRAK-R2_snap.fits;1.81301;10656.7;2.57175;0
20150213040908462_ZEBRAK-R2_met.fits;1.56677;10656.7;3.30426;0.170667
20150213040913923_ZEBRAK-R2_met.fits;1.41988;10656.7;3.07259;1.536
20150213040924504_ZEBRAK-R2_met.fits;3.3283;10604;8.3073;1.87733
20150213040929283_ZEBRAK-R2_met.fits;1.30304;10656.7;2.73161;0.170667
20150213040946350_ZEBRAK-R2_met.fits;1.63349;10656.7;3.42101;0.170667
20150213040951640_ZEBRAK-R2_met.fits;1.29285;10656.7;2.70037;0.170667
20150213040900782_ZEBRAK-R2_snap.fits;1.87952;10656.7;3.04779;0
20150213040959832_ZEBRAK-R2_met.fits;0.536721;10652.3;1.48717;0.170667
20150213041006318_ZEBRAK-R2_met.fits;1.83932;10656.7;3.68968;0.341333
20150213041010926_ZEBRAK-R2_met.fits;1.49033;10656.7;2.99023;1.36533
20150213041014510_ZEBRAK-R2_met.fits;0.343537;10652.3;2.02386;1.36533
20150213041022360_ZEBRAK-R2_met.fits;1.44411;10656.7;2.94448;0.170667
20150213041026456_ZEBRAK-R2_met.fits;1.49417;10655.3;3.01581;0.170667
20150213041032259_ZEBRAK-R2_met.fits;1.57459;10655.3;3.48154;0.853333
20150213041048131_ZEBRAK-R2_met.fits;1.91881;10658.2;4.02131;0.170667
20150213041057347_ZEBRAK-R2_met.fits;1.57442;10658.2;3.15155;0.170667
20150213041000856_ZEBRAK-R2_snap.fits;1.85436;10658.2;2.36474;0
20150213041107758_ZEBRAK-R2_met.fits;1.78533;10656.7;3.75636;0.170667
20150213041124142_ZEBRAK-R2_met.fits;1.39875;10656.7;2.96892;0.170667
20150213041127214_ZEBRAK-R2_met.fits;1.4178;10656.7;3.00509;1.36533
20150213041131310_ZEBRAK-R2_met.fits;1.37961;10656.7;2.76597;0.170667
20150213041151278_ZEBRAK-R2_met.fits;1.58502;10656.7;3.55491;1.536
20150213041100931_ZEBRAK-R2_snap.fits;1.83972;10656.7;2.55749;0
20150213041201176_ZEBRAK-R2_met.fits;1.582;10656.7;3.17276;0.170667
20150213041222510_ZEBRAK-R2_met.fits;1.28266;10656.7;2.83056;0.170667
20150213041248792_ZEBRAK-R2_met.fits;1.68412;10655.3;3.54297;0.170667
20150213041251864_ZEBRAK-R2_met.fits;1.6745;10655.3;3.53072;0.170667
20150213041201006_ZEBRAK-R2_snap.fits;1.36492;10655.3;2.00983;0
20150213041301080_ZEBRAK-R2_met.fits;1.44793;10655.3;2.99654;0.170667
20150213041303470_ZEBRAK-R2_met.fits;0.433124;10628.9;1.78863;3.24267
20150213041310638_ZEBRAK-R2_met.fits;1.55494;10656.7;3.20915;0.170667
20150213041313368_ZEBRAK-R2_met.fits;1.61618;10656.7;3.36017;0.682667
20150213041321560_ZEBRAK-R2_met.fits;1.37604;10656.7;2.85607;0.170667
20150213041326510_ZEBRAK-R2_met.fits;1.3769;10656.7;2.93222;0.170667
20150213041336920_ZEBRAK-R2_met.fits;1.86661;10605.5;4.33243;0.170667
20150213041301080_ZEBRAK-R2_snap.fits;1.83439;10656.7;3.07778;0
20150213041408494_ZEBRAK-R2_met.fits;1.49927;10655.3;3.54759;0.170667
20150213041420440_ZEBRAK-R2_met.fits;1.64413;10656.7;3.64588;0.341333
20150213041423171_ZEBRAK-R2_met.fits;0.304699;10652.3;2.51797;0.341333
20150213041429656_ZEBRAK-R2_met.fits;1.52478;10656.7;3.32396;1.36533
20150213041435118_ZEBRAK-R2_met.fits;1.60273;10656.7;3.43206;0.341333
20150213041441262_ZEBRAK-R2_met.fits;1.29932;10658.2;2.67949;0.170667
20150213041449795_ZEBRAK-R2_met.fits;1.70621;10658.2;3.48136;0.170667
20150213041453720_ZEBRAK-R2_met.fits;1.61203;10658.2;3.27625;0.170667
20150213041401155_ZEBRAK-R2_snap.fits;1.91785;10658.2;2.95493;0
20150213041507544_ZEBRAK-R2_met.fits;1.43102;10656.7;2.95022;1.024
20150213041521539_ZEBRAK-R2_met.fits;1.30968;10656.7;2.87404;0.170667
20150213041532120_ZEBRAK-R2_met.fits;1.27144;10655.3;3.42068;0.170667
20150213041534851_ZEBRAK-R2_met.fits;1.65939;10656.7;3.69667;1.536
20150213041543555_ZEBRAK-R2_met.fits;1.33433;10656.7;3.09142;0.170667
20150213041551918_ZEBRAK-R2_met.fits;1.54326;10656.7;3.17472;0.512
20150213041501230_ZEBRAK-R2_snap.fits;1.98313;10656.7;2.8847;0
20150213041557720_ZEBRAK-R2_met.fits;1.34679;10656.7;2.94035;1.024
20150213041606083_ZEBRAK-R2_met.fits;1.46457;10656.7;3.34206;1.87733
20150213041610350_ZEBRAK-R2_met.fits;2.03495;10601.1;4.21619;0.170667
20150213041614787_ZEBRAK-R2_met.fits;1.50435;10656.7;3.06992;0.341333
20150213041623150_ZEBRAK-R2_met.fits;1.48014;10658.2;2.9803;0.170667
20150213041630488_ZEBRAK-R2_met.fits;1.54055;10658.2;3.11506;0.170667
20150213041635438_ZEBRAK-R2_met.fits;1.5315;10658.2;3.08451;0.170667
20150213041643800_ZEBRAK-R2_met.fits;1.87514;10656.7;3.76579;0.170667
20150213041652504_ZEBRAK-R2_met.fits;1.68567;10656.7;3.41433;0.170667
20150213041654894_ZEBRAK-R2_met.fits;0.41383;10652.3;2.71075;0.170667
20150213041657795_ZEBRAK-R2_met.fits;1.59803;10656.7;3.49416;0.170667
20150213041601304_ZEBRAK-R2_snap.fits;1.69634;10656.7;2.59541;0
20150213041700184_ZEBRAK-R2_met.fits;1.88905;10656.7;3.78806;0.853333
20150213041705134_ZEBRAK-R2_met.fits;1.25768;10655.3;2.68875;0.170667
20150213041719128_ZEBRAK-R2_met.fits;1.5147;10655.3;3.09357;0.682667
20150213041723566_ZEBRAK-R2_met.fits;1.50148;10656.7;3.1052;0.170667
20150213041729027_ZEBRAK-R2_met.fits;1.43758;10656.7;2.88807;0.170667
20150213041731246_ZEBRAK-R2_met.fits;1.70287;10658.2;3.58555;3.24267
20150213041736878_ZEBRAK-R2_met.fits;1.40129;10656.7;2.85381;0.170667
20150213041739950_ZEBRAK-R2_met.fits;2.59021;10656.7;5.98035;0.170667
20150213041742339_ZEBRAK-R2_met.fits;0.392614;10652.3;2.77277;0.341333
20150213041746264_ZEBRAK-R2_met.fits;1.59519;10658.2;3.37145;1.87733
20150213041753262_ZEBRAK-R2_met.fits;1.63942;10658.2;3.4577;1.024
20150213041756846_ZEBRAK-R2_met.fits;1.77965;10658.2;3.66652;0.170667
20150213041701379_ZEBRAK-R2_snap.fits;1.72072;10656.7;3.03867;0
20150213041800430_ZEBRAK-R2_met.fits;0.48137;10652.3;2.32731;2.90133
20150213041826542_ZEBRAK-R2_met.fits;1.4839;10656.7;3.0349;0.170667
20150213041835246_ZEBRAK-R2_met.fits;2.10842;10606.9;5.52847;0.170667
20150213041837294_ZEBRAK-R2_met.fits;1.76548;10656.7;3.769;0.170667
20150213041843950_ZEBRAK-R2_met.fits;1.54961;10655.3;3.10509;0.170667
20150213041847704_ZEBRAK-R2_met.fits;1.68421;10655.3;3.58445;1.36533
20150213041855214_ZEBRAK-R2_met.fits;1.58387;10655.3;3.21368;0.170667
20150213041801454_ZEBRAK-R2_snap.fits;1.8381;10655.3;2.38816;0
20150213041902211_ZEBRAK-R2_met.fits;1.91429;10609.9;5.04493;0.170667
20150213041915864_ZEBRAK-R2_met.fits;1.9397;10656.7;4.03081;0.170667
20150213041918254_ZEBRAK-R2_met.fits;0.560278;10652.3;1.99934;1.70667
20150213041924739_ZEBRAK-R2_met.fits;1.8364;10658.2;3.80889;0.170667
20150213041930883_ZEBRAK-R2_met.fits;1.71657;10658.2;3.50342;1.70667
20150213041944024_ZEBRAK-R2_met.fits;1.42047;10658.2;2.91189;0.170667
20150213041901528_ZEBRAK-R2_snap.fits;2.53234;10658.2;2.47545;0
20150213042000408_ZEBRAK-R2_met.fits;1.6591;10658.2;3.69208;2.38933
20150213042020206_ZEBRAK-R2_met.fits;1.81918;10658.2;3.70441;0.170667
20150213042027715_ZEBRAK-R2_met.fits;1.5008;10658.2;3.37621;1.19467
20150213042041539_ZEBRAK-R2_met.fits;1.38602;10658.2;2.77916;0.170667
20150213042048366_ZEBRAK-R2_met.fits;1.54639;10658.2;3.49783;0.341333
20150213042050926_ZEBRAK-R2_met.fits;0.502459;10664.1;1.87563;1.024
20150213042001603_ZEBRAK-R2_snap.fits;1.99907;10656.7;2.60583;0
20150213042104067_ZEBRAK-R2_met.fits;1.56544;10656.7;3.18172;0.170667
20150213042112771_ZEBRAK-R2_met.fits;1.35962;10658.2;3.20061;0.170667
20150213042118574_ZEBRAK-R2_met.fits;1.67027;10658.2;3.51047;0.170667
20150213042120963_ZEBRAK-R2_met.fits;0.523858;10652.3;2.64766;0.512
20150213042126254_ZEBRAK-R2_met.fits;1.81995;10596.7;6.83704;0.512
20150213042135811_ZEBRAK-R2_met.fits;1.73233;10656.7;3.58819;0.170667
20150213042138200_ZEBRAK-R2_met.fits;0.569796;10652.3;2.51945;1.87733
20150213042156803_ZEBRAK-R2_met.fits;1.43961;10656.7;3.45026;0.170667
20150213042101678_ZEBRAK-R2_snap.fits;1.74464;10656.7;2.44509;0
20150213042159363_ZEBRAK-R2_met.fits;1.62746;10656.7;3.43078;0.170667
20150213042217624_ZEBRAK-R2_met.fits;1.43736;10658.2;3.22781;0.341333
20150213042236739_ZEBRAK-R2_met.fits;1.23812;10658.2;2.67996;0.170667
20150213042240323_ZEBRAK-R2_met.fits;1.43701;10658.2;2.96199;0.170667
20150213042246126_ZEBRAK-R2_met.fits;1.59159;10658.2;3.26746;0.170667
20150213042250051_ZEBRAK-R2_met.fits;1.57637;10658.2;3.44115;0.170667
20150213042201752_ZEBRAK-R2_snap.fits;1.80005;10656.7;2.92413;0
20150213042300803_ZEBRAK-R2_met.fits;1.5117;10653.8;3.22661;2.73067
20150213042305923_ZEBRAK-R2_met.fits;0.254846;10652.3;2.65008;1.536
20150213042325379_ZEBRAK-R2_met.fits;1.29703;10656.7;2.91588;0.170667
20150213042327768_ZEBRAK-R2_met.fits;0.400866;10652.3;2.43163;5.632
20150213042344323_ZEBRAK-R2_met.fits;1.59083;10656.7;3.20518;0.170667
20150213042346712_ZEBRAK-R2_met.fits;0.313496;10570.3;1.53457;1.536
20150213042350467_ZEBRAK-R2_met.fits;0.393345;10652.3;2.41232;0.341333
20150213042353027_ZEBRAK-R2_met.fits;0.329302;10652.3;3.27867;0.341333
20150213042301827_ZEBRAK-R2_snap.fits;1.67939;10658.2;2.98819;0
20150213042405827_ZEBRAK-R2_met.fits;1.48727;10656.7;3.02154;1.87733
20150213042412824_ZEBRAK-R2_met.fits;1.37825;10656.7;2.87897;1.36533
20150213042418456_ZEBRAK-R2_met.fits;1.70591;10656.7;3.52427;0.170667
20150213042420846_ZEBRAK-R2_met.fits;0.703199;10652.3;3.1316;1.87733
20150213042424942_ZEBRAK-R2_met.fits;0.33499;10652.3;2.21402;5.12
20150213042441155_ZEBRAK-R2_met.fits;1.34347;10655.3;2.7184;0.170667
20150213042447811_ZEBRAK-R2_met.fits;1.30662;10656.7;2.88361;0.170667
20150213042451566_ZEBRAK-R2_met.fits;1.32794;10655.3;2.79821;2.21867
20150213042456515_ZEBRAK-R2_met.fits;1.55447;10655.3;3.12232;0.170667
20150213042401902_ZEBRAK-R2_snap.fits;2.39;10656.7;2.09214;0
20150213042506243_ZEBRAK-R2_met.fits;1.69066;10656.7;3.47764;0.170667
20150213042513752_ZEBRAK-R2_met.fits;1.6806;10658.2;3.64549;2.73067
20150213042536963_ZEBRAK-R2_met.fits;1.40174;10656.7;2.96549;0.170667
20150213042540035_ZEBRAK-R2_met.fits;1.46603;10656.7;3.6646;0.170667
20150213042542424_ZEBRAK-R2_met.fits;1.26793;10653.8;2.67969;9.04533
20150213042553688_ZEBRAK-R2_met.fits;0.616269;10640.6;2.55415;0.853333
20150213042501976_ZEBRAK-R2_snap.fits;1.89169;10656.7;3.25512;0
20150213042604099_ZEBRAK-R2_met.fits;1.46435;10656.7;3.20728;0.170667
20150213042607342_ZEBRAK-R2_met.fits;1.99861;10604;10.8041;0.170667
20150213042617240_ZEBRAK-R2_met.fits;1.44544;10656.7;3.02089;0.170667
20150213042632600_ZEBRAK-R2_met.fits;1.40914;10656.7;2.89901;0.170667
20150213042635502_ZEBRAK-R2_met.fits;1.78865;10656.7;5.10141;0.170667
20150213042639256_ZEBRAK-R2_met.fits;1.43304;10656.7;2.95967;0.170667
20150213042602051_ZEBRAK-R2_snap.fits;1.81474;10656.7;2.01198;0
20150213042700078_ZEBRAK-R2_met.fits;2.23661;10656.7;5.75551;0.170667
20150213042704174_ZEBRAK-R2_met.fits;1.4036;10656.7;3.07083;1.19467
20150213042731651_ZEBRAK-R2_met.fits;1.55475;10658.2;3.20548;0.170667
20150213042734040_ZEBRAK-R2_met.fits;0.332446;10664.1;2.09602;2.21867
20150213042739672_ZEBRAK-R2_met.fits;1.71319;10658.2;3.72449;0.170667
20150213042743086_ZEBRAK-R2_met.fits;1.53853;10609.9;12.7934;0.341333
20150213042751278_ZEBRAK-R2_met.fits;1.42551;10658.2;2.88843;0.170667
20150213042702126_ZEBRAK-R2_snap.fits;1.79379;10655.3;2.47069;0
20150213042807491_ZEBRAK-R2_met.fits;1.65978;10655.3;3.69948;0.170667
20150213042816707_ZEBRAK-R2_met.fits;1.36362;10655.3;2.74156;0.170667
20150213042825582_ZEBRAK-R2_met.fits;1.61356;10656.7;3.30635;0.170667
20150213042837870_ZEBRAK-R2_met.fits;1.41641;10656.7;2.99327;2.048
20150213042842136_ZEBRAK-R2_met.fits;1.0413;10653.8;3.80923;1.87733
20150213042851694_ZEBRAK-R2_met.fits;2.11504;10580.6;10.4217;1.36533
20150213042802200_ZEBRAK-R2_snap.fits;1.98852;10658.2;2.96748;0
20150213042913710_ZEBRAK-R2_met.fits;1.56623;10656.7;3.14888;0.170667
20150213042922584_ZEBRAK-R2_met.fits;1.54025;10656.7;3.1497;0.170667
20150213042927534_ZEBRAK-R2_met.fits;1.55515;10656.7;3.4401;0.170667
20150213042935726_ZEBRAK-R2_met.fits;1.65777;10599.6;10.0602;0.853333
20150213042955523_ZEBRAK-R2_met.fits;1.56878;10656.7;3.42544;0.170667
20150213042902275_ZEBRAK-R2_snap.fits;1.97968;10656.7;2.88739;0
20150213043020099_ZEBRAK-R2_met.fits;1.90786;10612.8;9.29563;1.024
20150213043025219_ZEBRAK-R2_met.fits;1.39668;10656.7;2.88989;0.170667
20150213043028120_ZEBRAK-R2_met.fits;1.80061;10614.3;8.48905;1.87733
20150213043041774_ZEBRAK-R2_met.fits;1.3798;10655.3;2.95018;0.170667
20150213043002350_ZEBRAK-R2_snap.fits;1.99765;10655.3;2.14148;0
20150213043104302_ZEBRAK-R2_met.fits;1.42594;10655.3;2.88727;0.170667
20150213043110616_ZEBRAK-R2_met.fits;1.53265;10655.3;3.11661;0.170667
20150213043118467_ZEBRAK-R2_met.fits;1.3941;10655.3;2.86701;0.682667
20150213043121880_ZEBRAK-R2_met.fits;1.68316;10656.7;3.36761;0.170667
20150213043133315_ZEBRAK-R2_met.fits;1.90446;10672.9;7.46252;17.5787
20150213043156184_ZEBRAK-R2_met.fits;1.30453;10656.7;2.82392;0.170667
20150213043102424_ZEBRAK-R2_snap.fits;2.05221;10656.7;2.72914;0
20150213043200792_ZEBRAK-R2_met.fits;1.42591;10656.7;3.61706;0.170667
20150213043222638_ZEBRAK-R2_met.fits;1.55261;10655.3;3.23242;0.170667
20150213043238851_ZEBRAK-R2_met.fits;1.63916;10656.7;3.41136;0.170667
20150213043255918_ZEBRAK-R2_met.fits;1.3538;10656.7;2.88677;0.170667
20150213043202499_ZEBRAK-R2_snap.fits;2.22988;10656.7;2.59781;0
20150213043301720_ZEBRAK-R2_met.fits;0.3792;10652.3;2.41603;13.312
20150213043352920_ZEBRAK-R2_met.fits;1.48564;10656.7;2.98297;0.170667
20150213043302574_ZEBRAK-R2_snap.fits;1.73834;10656.7;2.45896;0
20150213043421763_ZEBRAK-R2_met.fits;1.60516;10627.4;10.1607;0.341333
20150213043438318_ZEBRAK-R2_met.fits;1.47753;10656.7;3.00205;0.170667
20150213043440707_ZEBRAK-R2_met.fits;1.57916;10658.2;4.03841;1.536
20150213043449070_ZEBRAK-R2_met.fits;1.59953;10658.2;3.68115;0.170667
20150213043451971_ZEBRAK-R2_met.fits;1.41466;10658.2;3.17238;0.341333
20150213043402648_ZEBRAK-R2_snap.fits;1.84742;10656.7;2.45347;0
20150213043502552_ZEBRAK-R2_met.fits;1.45524;10656.7;2.94213;0.170667
20150213043512451_ZEBRAK-R2_met.fits;1.52839;10656.7;3.28323;0.170667
20150213043516035_ZEBRAK-R2_met.fits;1.78701;10656.7;3.73629;0.170667
20150213043528152_ZEBRAK-R2_met.fits;1.37022;10658.2;2.76701;0.170667
20150213043547096_ZEBRAK-R2_met.fits;1.58953;10656.7;3.30985;0.170667
20150213043502723_ZEBRAK-R2_snap.fits;1.94497;10656.7;2.49146;0
20150213043609966_ZEBRAK-R2_met.fits;1.99436;10624.5;10.2479;0.170667
20150213043618328_ZEBRAK-R2_met.fits;1.52054;10656.7;3.18826;0.170667
20150213043643587_ZEBRAK-R2_met.fits;1.50896;10656.7;3.11398;0.170667
20150213043602798_ZEBRAK-R2_snap.fits;2.04631;10658.2;2.59488;0
20150213043731715_ZEBRAK-R2_met.fits;1.60203;10658.2;3.26168;0.170667
20150213043747075_ZEBRAK-R2_met.fits;1.81745;10604;10.1522;0.170667
20150213043702872_ZEBRAK-R2_snap.fits;1.83791;10656.7;2.92585;0
20150213043802094_ZEBRAK-R2_met.fits;0.448947;10652.3;2.68595;4.096
20150213043808408_ZEBRAK-R2_met.fits;0.438206;10593.8;1.62347;0.341333
20150213043814894_ZEBRAK-R2_met.fits;1.51594;10656.7;3.06576;0.170667
20150213043825475_ZEBRAK-R2_met.fits;1.32769;10656.7;2.66672;0.170667
20150213043831790_ZEBRAK-R2_met.fits;1.85751;10598.1;5.10012;0.170667
20150213043835715_ZEBRAK-R2_met.fits;1.78161;10658.2;3.62639;0.853333
20150213043802947_ZEBRAK-R2_snap.fits;2.27768;10656.7;2.86192;0
20150213043901998_ZEBRAK-R2_met.fits;0.375771;10652.3;2.82523;0.341333
20150213043904558_ZEBRAK-R2_met.fits;0.405662;10652.3;2.38499;5.29067
20150213043912067_ZEBRAK-R2_met.fits;0.649728;10652.3;2.79386;0.170667
20150213043915992_ZEBRAK-R2_met.fits;1.43761;10656.7;3.07599;0.170667
20150213043935278_ZEBRAK-R2_met.fits;1.41446;10658.2;3.06057;0.170667
20150213043957635_ZEBRAK-R2_met.fits;1.29745;10656.7;2.7315;0.170667
20150213043903022_ZEBRAK-R2_snap.fits;1.87566;10656.7;2.57109;0
20150213044000024_ZEBRAK-R2_met.fits;1.53281;10656.7;3.23365;0.170667
20150213044002243_ZEBRAK-R2_met.fits;0.356323;10652.3;2.33065;1.536
20150213044011459_ZEBRAK-R2_met.fits;1.32029;10656.7;2.67563;0.170667
20150213044036547_ZEBRAK-R2_met.fits;1.46291;10656.7;3.06423;0.170667
20150213044041326_ZEBRAK-R2_met.fits;1.62457;10656.7;3.36019;0.341333
20150213044003096_ZEBRAK-R2_snap.fits;1.99448;10656.7;3.18787;0
20150213044105390_ZEBRAK-R2_met.fits;1.83844;10596.7;14.7172;0.170667
20150213044125528_ZEBRAK-R2_met.fits;1.37404;10656.7;3.05676;0.170667
20150213044103171_ZEBRAK-R2_snap.fits;1.82616;10656.7;2.42294;0
20150213044216728_ZEBRAK-R2_met.fits;1.89086;10608.4;7.47784;0.341333
20150213044246424_ZEBRAK-R2_met.fits;1.3991;10655.3;2.86254;0.170667
20150213044203246_ZEBRAK-R2_snap.fits;1.97938;10656.7;2.92491;0
20150213044302296_ZEBRAK-R2_met.fits;0.41908;10652.3;3.19616;0.512
20150213044305027_ZEBRAK-R2_met.fits;0.329263;10652.3;2.70094;2.38933
20150213044329603_ZEBRAK-R2_met.fits;2.17676;10601.1;4.45338;0.170667
20150213044344110_ZEBRAK-R2_met.fits;1.38669;10615.7;2.85691;0.170667
20150213044352131_ZEBRAK-R2_met.fits;1.43113;10656.7;2.93394;0.170667
20150213044303320_ZEBRAK-R2_snap.fits;2.06473;10656.7;2.96163;0
20150213044412782_ZEBRAK-R2_met.fits;1.49663;10656.7;3.19825;0.170667
20150213044415171_ZEBRAK-R2_met.fits;1.49346;10653.8;3.05546;1.36533
20150213044428654_ZEBRAK-R2_met.fits;1.53152;10656.7;3.46183;0.170667
20150213044441624_ZEBRAK-R2_met.fits;2.01104;10656.7;12.0292;0.853333
20150213044447939_ZEBRAK-R2_met.fits;1.43166;10630.4;7.85423;0.341333
20150213044403395_ZEBRAK-R2_snap.fits;2.18779;10658.2;3.00268;0
20150213044543406_ZEBRAK-R2_met.fits;1.56678;10658.2;3.23361;0.170667
20150213044551086_ZEBRAK-R2_met.fits;2.08335;10590.8;5.6831;0.512
20150213044557571_ZEBRAK-R2_met.fits;1.48128;10658.2;3.15801;0.170667
20150213044503470_ZEBRAK-R2_snap.fits;2.3828;10656.7;2.47041;0
20150213044621123_ZEBRAK-R2_met.fits;1.41424;10656.7;2.97005;0.170667
20150213044631022_ZEBRAK-R2_met.fits;1.44357;10656.7;3.41022;0.170667
20150213044639384_ZEBRAK-R2_met.fits;1.56023;10656.7;3.14902;1.70667
20150213044643651_ZEBRAK-R2_met.fits;1.49554;10656.7;3.39434;0.170667
20150213044603544_ZEBRAK-R2_snap.fits;2.12751;10656.7;2.58763;0
20150213044703960_ZEBRAK-R2_met.fits;1.47481;10656.7;3.09345;0.170667
20150213044713176_ZEBRAK-R2_met.fits;1.40288;10658.2;2.99341;0.170667
20150213044720515_ZEBRAK-R2_met.fits;1.82758;10623;9.98027;1.024
20150213044703619_ZEBRAK-R2_snap.fits;2.14529;10656.7;2.93738;0
20150213044818200_ZEBRAK-R2_met.fits;1.34964;10658.2;3.04315;0.341333
20150213044824344_ZEBRAK-R2_met.fits;1.48577;10656.7;3.56348;0.170667
20150213044829806_ZEBRAK-R2_met.fits;1.31527;10656.7;3.20279;0.170667
20150213044858648_ZEBRAK-R2_met.fits;1.55126;10656.7;3.33443;0.170667
20150213044803694_ZEBRAK-R2_snap.fits;1.96798;10656.7;2.53218;0
20150213044905816_ZEBRAK-R2_met.fits;2.27122;10604;4.55974;0.682667
20150213044910083_ZEBRAK-R2_met.fits;2.15006;10601.1;11.752;0.341333
20150213044920835_ZEBRAK-R2_met.fits;1.58187;10656.7;3.65644;1.87733
20150213044940291_ZEBRAK-R2_met.fits;1.79223;10605.5;9.44872;0.512
20150213044954115_ZEBRAK-R2_met.fits;2.21653;10601.1;12.4096;0.170667
20150213044957016_ZEBRAK-R2_met.fits;1.63024;10655.3;3.34231;0.170667
20150213044903768_ZEBRAK-R2_snap.fits;1.51512;10656.7;2.27476;0
20150213045007086_ZEBRAK-R2_met.fits;1.55305;10656.7;3.19829;0.170667
20150213045011352_ZEBRAK-R2_met.fits;3.04047;10576.2;8.02115;0.170667
20150213045051118_ZEBRAK-R2_met.fits;1.60043;10656.7;5.08556;0.170667
20150213045053336_ZEBRAK-R2_met.fits;1.4386;10656.7;3.38079;0.170667
20150213045003843_ZEBRAK-R2_snap.fits;1.90252;10656.7;2.59387;0
20150213045133955_ZEBRAK-R2_met.fits;1.15992;10658.2;2.5821;0.170667
20150213045143854_ZEBRAK-R2_met.fits;1.96873;10656.7;4.9737;0.170667
20150213045146243_ZEBRAK-R2_met.fits;0.326522;10652.3;3.09369;4.608
20150213045103918_ZEBRAK-R2_snap.fits;2.02286;10656.7;3.05408;0
20150213045225496_ZEBRAK-R2_met.fits;1.48297;10656.7;3.12507;0.170667
20150213045203992_ZEBRAK-R2_snap.fits;2.01494;10656.7;2.28316;0
20150213045318062_ZEBRAK-R2_met.fits;1.4986;10656.7;3.07007;0.170667
20150213045326424_ZEBRAK-R2_met.fits;1.65402;10656.7;3.41103;0.170667
20150213045359022_ZEBRAK-R2_met.fits;1.52242;10598.1;8.17256;1.024
20150213045304067_ZEBRAK-R2_snap.fits;2.17171;10656.7;3.05251;0
