# file name; noise; peak f.; mag.; duration
20180705025736983_SVAKOV-R12_met.fits;1.19549;26499;4.38344;0.341333
20180705025746711_SVAKOV-R12_met.fits;0.939895;26516.6;1.92664;0.170667
20180705025805825_SVAKOV-R12_met.fits;1.00207;26507.8;2.47169;0.170667
20180705025834156_SVAKOV-R12_met.fits;1.13368;26519.5;12.0334;0.341333
20180705025847297_SVAKOV-R12_met.fits;0.929999;26494.6;6.46291;0.341333
20180705025855319_SVAKOV-R12_met.fits;1.20952;26545.9;12.1437;0.341333
20180705025858732_SVAKOV-R12_met.fits;1.32772;26487.3;3.58397;0.341333
20180705025915457_SVAKOV-R12_met.fits;1.24801;26493.2;9.48705;0.512
20180705025920236_SVAKOV-R12_met.fits;0.951383;26503.4;2.15214;6.99733
20180705025930476_SVAKOV-R12_met.fits;1.1381;26497.6;3.38006;0.170667
20180705025940545_SVAKOV-R12_met.fits;1.1665;26504.9;3.05653;0.853333
20180705030049836_SVAKOV-R12_met.fits;1.03347;26500.5;7.19355;0.341333
20180705030103319_SVAKOV-R12_met.fits;1.42723;26503.4;8.03705;0.341333
20180705030106903_SVAKOV-R12_met.fits;1.11113;26485.8;2.91624;0.170667
20180705030028844_SVAKOV-R12_snap.fits;1.17837;26449.2;0.817581;0
20180705030142231_SVAKOV-R12_met.fits;1.01212;26503.4;2.10882;0.170667
20180705030149057_SVAKOV-R12_met.fits;1.19798;26509.3;2.48748;0.170667
20180705030151959_SVAKOV-R12_met.fits;1.18335;26506.3;29.1175;0.512
20180705030128919_SVAKOV-R12_snap.fits;1.01855;26515.1;1.10986;0
20180705030233089_SVAKOV-R12_met.fits;0.978562;26506.3;2.93638;0.341333
20180705030235308_SVAKOV-R12_met.fits;1.13081;26503.4;4.12704;0.341333
20180705030249815_SVAKOV-R12_met.fits;1.11691;26507.8;3.07729;0.170667
20180705030228993_SVAKOV-R12_snap.fits;0.980916;26487.3;1.13518;0
20180705030341185_SVAKOV-R12_met.fits;0.886532;26506.3;6.68671;0.341333
20180705030405761_SVAKOV-R12_met.fits;0.975841;26502;3.82386;0.512
20180705030416855_SVAKOV-R12_met.fits;1.14219;26494.6;5.91829;0.341333
20180705030329068_SVAKOV-R12_snap.fits;1.21343;26456.5;0.912322;0
20180705030425559_SVAKOV-R12_met.fits;1.16542;26478.5;3.13385;1.19467
20180705030435116_SVAKOV-R12_met.fits;1.15387;26528.3;8.15985;1.70667
20180705030441089_SVAKOV-R12_met.fits;0.997322;26525.4;2.44385;0.170667
20180705030447575_SVAKOV-R12_met.fits;1.28462;26504.9;2.83656;0.512
20180705030453207_SVAKOV-R12_met.fits;1.11539;26466.8;9.24421;0.341333
20180705030501057_SVAKOV-R12_met.fits;1.11423;26487.3;3.47989;0.170667
20180705030429143_SVAKOV-R12_snap.fits;1.22686;26488.8;0.969716;0
20180705030526999_SVAKOV-R12_met.fits;1.08338;26507.8;4.24649;0.512
20180705030554988_SVAKOV-R12_met.fits;0.99988;26513.7;2.46283;0.341333
20180705030529217_SVAKOV-R12_snap.fits;1.04509;26478.5;1.06366;0
20180705030626220_SVAKOV-R12_met.fits;0.904682;26516.6;11.837;0.341333
20180705030708204_SVAKOV-R12_met.fits;1.13191;26506.3;2.5384;0.341333
20180705030716737_SVAKOV-R12_met.fits;1.20965;26496.1;4.90801;0.512
20180705030722711_SVAKOV-R12_met.fits;0.944736;26509.3;2.30261;0.512
20180705030629292_SVAKOV-R12_snap.fits;1.05724;26507.8;1.14005;0
20180705030727319_SVAKOV-R12_met.fits;1.116;26494.6;2.247;0.170667
20180705030740119_SVAKOV-R12_met.fits;0.893073;26500.5;4.58879;0.170667
20180705030729367_SVAKOV-R12_snap.fits;1.18865;26500.5;1.0472;0
20180705030843095_SVAKOV-R12_met.fits;1.03368;26532.7;2.14634;0.341333
20180705030853505_SVAKOV-R12_met.fits;1.35115;26513.7;4.87736;0.170667
20180705030900673_SVAKOV-R12_met.fits;1.06786;26512.2;3.80592;0.170667
20180705030829441_SVAKOV-R12_snap.fits;1.13991;26449.2;1.08577;0
20180705030927980_SVAKOV-R12_met.fits;0.923357;26497.6;5.18819;0.341333
20180705030944876_SVAKOV-R12_met.fits;1.20943;26519.5;2.50239;0.170667
20180705031021228_SVAKOV-R12_met.fits;1.06454;26485.8;2.37467;0.512
20180705030929516_SVAKOV-R12_snap.fits;1.05939;26453.6;0.79157;0
20180705031026348_SVAKOV-R12_met.fits;1.01967;26528.3;4.2583;0.170667
20180705031032151_SVAKOV-R12_met.fits;1.0879;26488.8;2.88614;0.170667
20180705031037612_SVAKOV-R12_met.fits;1.02437;26491.7;6.30307;0.170667
20180705031040855_SVAKOV-R12_met.fits;1.02904;26482.9;3.28103;0.170667
20180705031048193_SVAKOV-R12_met.fits;1.29388;26529.8;4.0581;0.682667
20180705031059116_SVAKOV-R12_met.fits;1.24136;26499;3.3029;0.170667
20180705031118060_SVAKOV-R12_met.fits;1.1822;26500.5;5.26519;0.341333
20180705031029591_SVAKOV-R12_snap.fits;1.13996;26485.8;0.895979;0
20180705031134444_SVAKOV-R12_met.fits;1.0639;26509.3;4.35874;0.341333
20180705031138711_SVAKOV-R12_met.fits;0.936794;26506.3;2.25576;0.853333
20180705031147073_SVAKOV-R12_met.fits;1.07358;26496.1;2.68563;0.170667
20180705031209943_SVAKOV-R12_met.fits;1.13684;26462.4;3.23231;0.170667
20180705031129665_SVAKOV-R12_snap.fits;1.06783;26478.5;0.914411;0
20180705031304897_SVAKOV-R12_met.fits;0.98474;26521;2.31249;0.170667
20180705031229740_SVAKOV-R12_snap.fits;1.15511;26504.9;1.10677;0
20180705031339031_SVAKOV-R12_met.fits;1.31522;26502;2.66897;0.170667
20180705031416748_SVAKOV-R12_met.fits;0.927961;26497.6;8.92371;0.341333
20180705031329815_SVAKOV-R12_snap.fits;0.97062;26532.7;0.829014;0
20180705031450711_SVAKOV-R12_met.fits;0.986127;26494.6;2.28327;0.170667
20180705031507436_SVAKOV-R12_met.fits;1.18156;26503.4;7.37179;0.341333
20180705031517676_SVAKOV-R12_met.fits;1.24112;26499;3.53621;0.170667
20180705031429889_SVAKOV-R12_snap.fits;1.22979;26474.1;0.78822;0
20180705031552321_SVAKOV-R12_met.fits;0.982762;26504.9;2.59308;0.170667
20180705031601025_SVAKOV-R12_met.fits;1.01348;26535.6;2.87124;0.170667
20180705031529964_SVAKOV-R12_snap.fits;1.04828;26466.8;0.971871;0
20180705031631575_SVAKOV-R12_met.fits;1.06442;26497.6;2.61776;0.853333
20180705031635500_SVAKOV-R12_met.fits;1.19185;26500.5;2.43001;0.170667
20180705031638572_SVAKOV-R12_met.fits;1.22667;26512.2;2.67473;0.170667
20180705031701953_SVAKOV-R12_met.fits;1.08024;26504.9;11.5741;2.048
20180705031713388_SVAKOV-R12_met.fits;1.08536;26547.4;3.01293;2.38933
20180705031719703_SVAKOV-R12_met.fits;0.994874;26507.8;3.23686;0.170667
20180705031630039_SVAKOV-R12_snap.fits;1.14819;26515.1;0.959526;0
20180705031823361_SVAKOV-R12_met.fits;1.0209;26458;2.34043;0.170667
20180705031730113_SVAKOV-R12_snap.fits;0.939102;26462.4;1.11476;0
20180705031827969_SVAKOV-R12_met.fits;0.98482;26535.6;2.74386;0.341333
20180705031857836_SVAKOV-R12_met.fits;1.14154;26523.9;2.95111;0.170667
20180705031915073_SVAKOV-R12_met.fits;1.26941;26500.5;4.21265;0.170667
20180705031920364_SVAKOV-R12_met.fits;1.03107;26455.1;4.23362;0.341333
20180705031830188_SVAKOV-R12_snap.fits;0.979072;26502;1.16903;0
20180705031933847_SVAKOV-R12_met.fits;1.00307;26499;2.05012;0.682667
20180705031938284_SVAKOV-R12_met.fits;1.03036;26496.1;7.01103;0.170667
20180705031946476_SVAKOV-R12_met.fits;1.00129;26509.3;2.3691;0.170667
20180705032000471_SVAKOV-R12_met.fits;1.04647;26500.5;2.81896;0.170667
20180705032008321_SVAKOV-R12_met.fits;1.01735;26513.7;2.9484;0.170667
20180705031930263_SVAKOV-R12_snap.fits;0.981989;26458;0.983946;0
20180705032026924_SVAKOV-R12_met.fits;1.14912;26506.3;6.06923;0.170667
20180705032033751_SVAKOV-R12_met.fits;1.03626;26506.3;2.51727;0.170667
20180705032041089_SVAKOV-R12_met.fits;1.06686;26503.4;9.13847;0.341333
20180705032050988_SVAKOV-R12_met.fits;0.992967;26506.3;2.12382;0.341333
20180705032109932_SVAKOV-R12_met.fits;0.992897;26497.6;2.85956;0.170667
20180705032112663_SVAKOV-R12_met.fits;0.995404;26502;2.19481;0.170667
20180705032030337_SVAKOV-R12_snap.fits;0.84909;26488.8;0.916065;0
20180705032141676_SVAKOV-R12_met.fits;1.18507;26493.2;2.85468;0.341333
20180705032147991_SVAKOV-R12_met.fits;1.04123;26471.2;2.11123;0.341333
20180705032151063_SVAKOV-R12_met.fits;1.17908;26496.1;2.94289;0.170667
20180705032203351_SVAKOV-R12_met.fits;1.26612;26499;3.71211;0.170667
20180705032214785_SVAKOV-R12_met.fits;1.12103;26537.1;2.57047;0.170667
20180705032130412_SVAKOV-R12_snap.fits;1.11521;26506.3;1.13045;0
20180705032319468_SVAKOV-R12_met.fits;1.03613;26504.9;7.84597;0.170667
20180705032230487_SVAKOV-R12_snap.fits;1.24289;26543;0.910098;0
20180705032345068_SVAKOV-R12_met.fits;1.1941;26512.2;3.34171;0.170667
20180705032358380_SVAKOV-R12_met.fits;1.19065;26518.1;3.97931;0.170667
20180705032403500_SVAKOV-R12_met.fits;1.00739;26500.5;3.50487;0.170667
20180705032330561_SVAKOV-R12_snap.fits;1.201;26529.8;1.01566;0
20180705032441388_SVAKOV-R12_met.fits;1.49207;26490.2;6.61701;0.341333
20180705032504940_SVAKOV-R12_met.fits;1.10777;26497.6;7.7472;0.512
20180705032430636_SVAKOV-R12_snap.fits;1.25945;26503.4;0.976466;0
20180705032544023_SVAKOV-R12_met.fits;0.988366;26499;8.85903;0.341333
20180705032615255_SVAKOV-R12_met.fits;1.03636;26499;4.23881;0.512
20180705032623447_SVAKOV-R12_met.fits;1.07449;26513.7;2.76152;0.170667
20180705032530711_SVAKOV-R12_snap.fits;1.19851;26484.4;0.947455;0
20180705032716865_SVAKOV-R12_met.fits;1.05678;26500.5;2.4048;0.170667
20180705032719425_SVAKOV-R12_met.fits;0.949572;26531.2;6.22556;0.170667
20180705032630785_SVAKOV-R12_snap.fits;1.1928;26532.7;1.09;0
20180705032805505_SVAKOV-R12_met.fits;1.20461;26504.9;3.6319;0.170667
20180705032815745_SVAKOV-R12_met.fits;1.02466;26502;4.70472;0.341333
20180705032730860_SVAKOV-R12_snap.fits;0.996815;26537.1;0.859543;0
20180705032902337_SVAKOV-R12_met.fits;1.03828;26497.6;6.20017;0.341333
20180705032926401_SVAKOV-R12_met.fits;1.0095;26515.1;2.49366;0.170667
20180705032830935_SVAKOV-R12_snap.fits;1.01862;26500.5;1.49816;0
20180705032934593_SVAKOV-R12_met.fits;1.1524;26494.6;2.4499;0.170667
20180705032944663_SVAKOV-R12_met.fits;1.1183;26499;2.27652;0.341333
20180705032948076_SVAKOV-R12_met.fits;0.919046;26496.1;2.8776;0.341333
20180705032951660_SVAKOV-R12_met.fits;0.989637;26490.2;2.37094;0.170667
20180705033018967_SVAKOV-R12_met.fits;1.3298;26503.4;4.40887;0.170667
20180705032931009_SVAKOV-R12_snap.fits;1.24944;26519.5;1.55358;0
20180705033030743_SVAKOV-R12_met.fits;1.34512;26506.3;3.75047;0.341333
20180705033101804_SVAKOV-R12_met.fits;0.972805;26506.3;5.63418;2.048
20180705033110337_SVAKOV-R12_met.fits;1.08999;26494.6;3.12054;0.170667
20180705033126892_SVAKOV-R12_met.fits;1.58131;26500.5;10.8916;0.341333
20180705033031084_SVAKOV-R12_snap.fits;1.23272;26509.3;0.941307;0
20180705033133719_SVAKOV-R12_met.fits;1.04497;26490.2;2.10271;0.170667
20180705033136961_SVAKOV-R12_met.fits;1.06502;26507.8;2.1459;0.512
20180705033154199_SVAKOV-R12_met.fits;1.21724;26491.7;4.5884;1.70667
20180705033206487_SVAKOV-R12_met.fits;1.07629;26507.8;2.92739;0.341333
20180705033212801_SVAKOV-R12_met.fits;1.3288;26482.9;4.05189;0.170667
20180705033221164_SVAKOV-R12_met.fits;0.938418;26528.3;2.24101;0.170667
20180705033131159_SVAKOV-R12_snap.fits;1.024;26466.8;0.650384;0
20180705033308951_SVAKOV-R12_met.fits;1.06926;26496.1;4.78541;0.170667
20180705033231233_SVAKOV-R12_snap.fits;1.2585;26525.4;1.48543;0
20180705033328577_SVAKOV-R12_met.fits;0.922144;26500.5;23.0001;0.341333
20180705033357249_SVAKOV-R12_met.fits;1.11557;26500.5;4.75175;0.170667
20180705033408001_SVAKOV-R12_met.fits;1.24002;26512.2;4.02757;0.170667
20180705033422337_SVAKOV-R12_met.fits;0.96866;26491.7;2.77734;0.341333
20180705033331308_SVAKOV-R12_snap.fits;1.09923;26512.2;2.14894;0
20180705033451521_SVAKOV-R12_met.fits;1.12706;26525.4;3.92441;0.341333
20180705033506711_SVAKOV-R12_met.fits;0.878634;26487.3;2.09041;0.341333
20180705033431383_SVAKOV-R12_snap.fits;1.10949;26480;1.03144;0
20180705033545793_SVAKOV-R12_met.fits;1.34495;26475.6;5.58658;0.170667
20180705033555692_SVAKOV-R12_met.fits;0.992845;26504.9;4.42355;0.341333
20180705033614465_SVAKOV-R12_met.fits;1.04218;26503.4;2.21412;0.853333
20180705033617708_SVAKOV-R12_met.fits;1.04994;26503.4;2.83928;0.170667
20180705033620439_SVAKOV-R12_met.fits;1.31548;26497.6;3.23282;0.853333
20180705033531457_SVAKOV-R12_snap.fits;1.14712;26453.6;0.830991;0
20180705033637164_SVAKOV-R12_met.fits;0.997503;26509.3;6.94793;0.341333
20180705033649793_SVAKOV-R12_met.fits;1.12695;26487.3;2.45214;0.170667
20180705033659692_SVAKOV-R12_met.fits;1.04351;26531.2;2.80176;0.341333
20180705033706860_SVAKOV-R12_met.fits;1.09088;26500.5;2.97463;0.170667
20180705033710444_SVAKOV-R12_met.fits;1.06697;26507.8;2.27686;0.170667
20180705033712492_SVAKOV-R12_met.fits;1.03939;26499;3.20195;0.170667
20180705033631532_SVAKOV-R12_snap.fits;1.0516;26463.9;0.979577;0
20180705033737580_SVAKOV-R12_met.fits;0.983631;26491.7;12.4821;0.341333
20180705033754647_SVAKOV-R12_met.fits;1.07916;26485.8;10.9427;0.341333
20180705033807447_SVAKOV-R12_met.fits;0.932727;26450.7;2.33769;0.170667
20180705033827756_SVAKOV-R12_met.fits;1.13531;26485.8;6.53926;0.341333
20180705033731607_SVAKOV-R12_snap.fits;1.12362;26471.2;1.06222;0
20180705033830657_SVAKOV-R12_met.fits;1.3261;26547.4;10.4127;2.56
20180705033845164_SVAKOV-R12_met.fits;1.01166;26509.3;3.38705;0.170667
20180705033903596_SVAKOV-R12_met.fits;0.975921;26504.9;3.21264;0.170667
20180705033911105_SVAKOV-R12_met.fits;1.31369;26502;9.43168;0.341333
20180705033914860_SVAKOV-R12_met.fits;1.17758;26491.7;2.84795;0.512
20180705033927660_SVAKOV-R12_met.fits;1.12724;26493.2;4.01545;0.341333
20180705033831681_SVAKOV-R12_snap.fits;1.00208;26472.7;1.0294;0
20180705033930732_SVAKOV-R12_met.fits;1.16987;26500.5;7.7375;0.341333
20180705034001623_SVAKOV-R12_met.fits;1.24066;26497.6;2.67534;0.682667
20180705033931756_SVAKOV-R12_snap.fits;1.22572;26544.4;0.963181;0
20180705034040364_SVAKOV-R12_met.fits;1.209;26500.5;3.48398;0.170667
20180705034047532_SVAKOV-R12_met.fits;1.01404;26481.4;2.59063;0.170667
20180705034118764_SVAKOV-R12_met.fits;0.978221;26494.6;2.07109;0.170667
20180705034031831_SVAKOV-R12_snap.fits;1.03896;26513.7;0.993382;0
20180705034202967_SVAKOV-R12_met.fits;1.09507;26499;7.2778;0.170667
20180705034216791_SVAKOV-R12_met.fits;1.01651;26497.6;5.0007;0.341333
20180705034131905_SVAKOV-R12_snap.fits;1.15821;26518.1;0.824326;0
20180705034250924_SVAKOV-R12_met.fits;1.00185;26525.4;3.04128;0.170667
20180705034305089_SVAKOV-R12_met.fits;1.02305;26484.4;3.97607;2.21867
20180705034316695_SVAKOV-R12_met.fits;0.988421;26488.8;2.09392;2.38933
20180705034320961_SVAKOV-R12_met.fits;1.08089;26518.1;9.98495;0.341333
20180705034231980_SVAKOV-R12_snap.fits;1.18398;26465.3;1.33644;0
20180705034334444_SVAKOV-R12_met.fits;1.05221;26477.1;2.10827;0.170667
20180705034339905_SVAKOV-R12_met.fits;1.15676;26510.7;2.94841;0.170667
20180705034409431_SVAKOV-R12_met.fits;0.945674;26513.7;2.03186;0.341333
20180705034421377_SVAKOV-R12_met.fits;1.13105;26490.2;2.69259;0.682667
20180705034332055_SVAKOV-R12_snap.fits;0.939677;26493.2;0.959963;0
20180705034432471_SVAKOV-R12_met.fits;1.09634;26488.8;2.8438;0.170667
20180705034518039_SVAKOV-R12_met.fits;1.09217;26484.4;2.59384;0.170667
20180705034432129_SVAKOV-R12_snap.fits;1.05809;26497.6;0.840408;0
20180705034539031_SVAKOV-R12_met.fits;1.02783;26499;2.26214;0.170667
20180705034543980_SVAKOV-R12_met.fits;1.03285;26506.3;5.55797;0.512
20180705034547393_SVAKOV-R12_met.fits;1.11154;26509.3;2.95303;0.170667
20180705034621527_SVAKOV-R12_met.fits;1.0566;26488.8;6.01771;0.341333
20180705034626476_SVAKOV-R12_met.fits;1.1212;26497.6;2.3884;0.341333
20180705034532204_SVAKOV-R12_snap.fits;1.16856;26499;0.951867;0
20180705034630913_SVAKOV-R12_met.fits;1.17034;26469.7;2.89379;0.170667
20180705034637569_SVAKOV-R12_met.fits;1.01109;26477.1;2.319;0.170667
20180705034706412_SVAKOV-R12_met.fits;0.965208;26503.4;1.97073;0.512
20180705034715457_SVAKOV-R12_met.fits;1.06962;26504.9;2.69656;0.170667
20180705034632279_SVAKOV-R12_snap.fits;1.15519;26468.3;0.787201;0
20180705034812119_SVAKOV-R12_met.fits;1.0563;26494.6;2.3679;0.170667
20180705034732353_SVAKOV-R12_snap.fits;1.04753;26456.5;0.883787;0
20180705034857516_SVAKOV-R12_met.fits;1.00305;26519.5;2.60433;0.170667
20180705034909463_SVAKOV-R12_met.fits;0.978707;26518.1;5.10263;0.341333
20180705034914583_SVAKOV-R12_met.fits;0.974189;26485.8;1.97284;0.341333
20180705034917825_SVAKOV-R12_met.fits;1.04094;26500.5;2.74968;0.170667
20180705034832428_SVAKOV-R12_snap.fits;1.04308;26487.3;1.06778;0
20180705035013292_SVAKOV-R12_met.fits;1.00121;26491.7;9.04363;0.341333
20180705035021313_SVAKOV-R12_met.fits;1.01933;26525.4;3.17123;0.170667
20180705035027799_SVAKOV-R12_met.fits;1.0739;26544.4;5.61094;0.341333
20180705034932503_SVAKOV-R12_snap.fits;1.26815;26519.5;0.882843;0
20180705035048279_SVAKOV-R12_met.fits;1.1302;26499;3.92482;0.170667
20180705035058689_SVAKOV-R12_met.fits;0.967376;26506.3;2.84285;0.170667
20180705035106711_SVAKOV-R12_met.fits;1.05759;26502;3.13279;0.170667
20180705035112001_SVAKOV-R12_met.fits;1.07949;26500.5;2.48285;2.048
20180705035119681_SVAKOV-R12_met.fits;0.962096;26535.6;4.74964;0.682667
20180705035122412_SVAKOV-R12_met.fits;0.925235;26499;2.9123;0.170667
20180705035127873_SVAKOV-R12_met.fits;1.14679;26518.1;6.80473;0.341333
20180705035032577_SVAKOV-R12_snap.fits;1.08296;26497.6;0.989546;0
20180705035141356_SVAKOV-R12_met.fits;1.13089;26500.5;3.7858;0.170667
20180705035148865_SVAKOV-R12_met.fits;1.08978;26497.6;2.21285;0.170667
20180705035215148_SVAKOV-R12_met.fits;1.02465;26510.7;4.16541;0.170667
20180705035132652_SVAKOV-R12_snap.fits;1.00111;26547.4;1.2415;0
20180705035232727_SVAKOV-R12_met.fits;1.24254;26491.7;5.87299;0.341333
20180705035247404_SVAKOV-R12_met.fits;0.965081;26518.1;2.17268;0.341333
20180705035256108_SVAKOV-R12_met.fits;1.07311;26474.1;3.71135;0.170667
20180705035305324_SVAKOV-R12_met.fits;0.930528;26481.4;4.11391;0.170667
20180705035311468_SVAKOV-R12_met.fits;1.1341;26525.4;10.5532;0.341333
20180705035232727_SVAKOV-R12_snap.fits;1.10074;26468.3;2.36177;0
20180705035330924_SVAKOV-R12_met.fits;1.07011;26471.2;2.28828;0.341333
20180705035347308_SVAKOV-R12_met.fits;1.08441;26507.8;5.37479;0.170667
20180705035400791_SVAKOV-R12_met.fits;1.05744;26510.7;2.72516;0.341333
20180705035403521_SVAKOV-R12_met.fits;1.35188;26488.8;3.37378;0.170667
20180705035332801_SVAKOV-R12_snap.fits;1.07763;26468.3;1.14156;0
20180705035435948_SVAKOV-R12_met.fits;1.0575;26496.1;2.1349;0.170667
20180705035442433_SVAKOV-R12_met.fits;1.19583;26507.8;4.80764;3.75467
20180705035451308_SVAKOV-R12_met.fits;1.17016;26502;8.614;0.341333
20180705035432876_SVAKOV-R12_snap.fits;1.3595;26516.6;1.03032;0
20180705035532951_SVAKOV-R12_met.fits;1.09465;26518.1;3.05643;0.170667
20180705035541313_SVAKOV-R12_met.fits;1.12783;26496.1;4.88294;0.170667
20180705035552577_SVAKOV-R12_met.fits;1.25258;26474.1;6.58068;0.341333
20180705035557185_SVAKOV-R12_met.fits;1.09548;26516.6;2.73789;0.170667
20180705035610156_SVAKOV-R12_met.fits;1.19219;26497.6;4.13657;0.512
20180705035612887_SVAKOV-R12_met.fits;1.15341;26502;15.0416;1.36533
20180705035620225_SVAKOV-R12_met.fits;1.246;26523.9;4.18372;0.170667
20180705035532951_SVAKOV-R12_snap.fits;1.2467;26491.7;1.94132;0
20180705035634561_SVAKOV-R12_met.fits;1.17589;26499;4.57133;0.170667
20180705035650263_SVAKOV-R12_met.fits;0.971615;26484.4;4.28656;0.170667
20180705035709889_SVAKOV-R12_met.fits;0.972554;26487.3;2.26829;0.341333
20180705035717399_SVAKOV-R12_met.fits;1.09075;26499;2.91869;0.170667
20180705035633025_SVAKOV-R12_snap.fits;0.97491;26513.7;0.858209;0
20180705035733100_SVAKOV-R12_snap.fits;0.888244;26500.5;0.972555;0
20180705035833175_SVAKOV-R12_snap.fits;1.117;26518.1;0.944475;0
20180705035933249_SVAKOV-R12_snap.fits;1.00196;26480;1.19796;0
