# file name; noise; peak f.; mag.; duration
20180704235721665_SVAKOV-R12_met.fits;1.17577;26490.2;2.52479;0.170667
20180704235732247_SVAKOV-R12_met.fits;1.2398;26491.7;2.74326;0.341333
20180704235802113_SVAKOV-R12_met.fits;1.10314;26502;2.64263;0.170667
20180704235912257_SVAKOV-R12_met.fits;1.19893;26499;3.78137;0.170667
20180704235921303_SVAKOV-R12_met.fits;1.13298;26482.9;5.89412;0.341333
20180704235950316_SVAKOV-R12_met.fits;1.47278;26499;17.2319;0.341333
20180705000000727_SVAKOV-R12_met.fits;1.10986;26502;8.58496;0.682667
20180705000015063_SVAKOV-R12_met.fits;1.0524;26519.5;3.23372;0.170667
20180705000022572_SVAKOV-R12_met.fits;1.2448;26497.6;3.0518;0.170667
20180705000030764_SVAKOV-R12_met.fits;1.2022;26528.3;4.67851;0.170667
20180705000039980_SVAKOV-R12_met.fits;1.1226;26506.3;2.68358;0.512
20180705000043905_SVAKOV-R12_met.fits;1.35258;26500.5;11.5618;0.512
20180705000050732_SVAKOV-R12_met.fits;1.28197;26504.9;2.76369;0.170667
20180705000015404_SVAKOV-R12_snap.fits;1.31601;26458;1.16274;0
20180705000115479_SVAKOV-R12_snap.fits;1.30893;26529.8;0.736589;0
20180705000250199_SVAKOV-R12_met.fits;1.26682;26493.2;3.29938;0.170667
20180705000215553_SVAKOV-R12_snap.fits;1.36461;26496.1;1.42401;0
20180705000312727_SVAKOV-R12_met.fits;1.17253;26510.7;3.44947;0.853333
20180705000352151_SVAKOV-R12_met.fits;1.24988;26509.3;5.58;0.341333
20180705000315628_SVAKOV-R12_snap.fits;1.36912;26449.2;0.899707;0
20180705000427479_SVAKOV-R12_met.fits;1.30488;26491.7;3.47885;0.512
20180705000448983_SVAKOV-R12_met.fits;1.10957;26504.9;6.20054;2.048
20180705000415703_SVAKOV-R12_snap.fits;1.07279;26500.5;0.911582;0
20180705000554007_SVAKOV-R12_met.fits;1.19707;26494.6;2.43199;1.36533
20180705000558103_SVAKOV-R12_met.fits;1.24404;26543;8.33592;0.341333
20180705000515777_SVAKOV-R12_snap.fits;1.35516;26509.3;1.08901;0
20180705000623532_SVAKOV-R12_met.fits;1.20706;26500.5;4.12037;0.512
20180705000703468_SVAKOV-R12_met.fits;1.21119;26496.1;6.61884;0.341333
20180705000615852_SVAKOV-R12_snap.fits;1.39595;26484.4;1.45918;0
20180705000722241_SVAKOV-R12_met.fits;1.05366;26512.2;2.42497;0.341333
20180705000749719_SVAKOV-R12_met.fits;1.00881;26512.2;2.47734;0.170667
20180705000811223_SVAKOV-R12_met.fits;1.3008;26484.4;2.67764;0.170667
20180705000715927_SVAKOV-R12_snap.fits;1.2811;26522.5;1.16318;0
20180705000813783_SVAKOV-R12_met.fits;1.19138;26507.8;3.90855;0.341333
20180705000851841_SVAKOV-R12_met.fits;1.20382;26490.2;2.5128;0.341333
20180705000858497_SVAKOV-R12_met.fits;1.11821;26504.9;2.72402;0.170667
20180705000816001_SVAKOV-R12_snap.fits;1.26056;26535.6;1.30853;0
20180705000951916_SVAKOV-R12_met.fits;1.23109;26488.8;2.70317;0.341333
20180705000958231_SVAKOV-R12_met.fits;1.46758;26504.9;3.91358;0.170667
20180705001009665_SVAKOV-R12_met.fits;1.32095;26519.5;8.96626;0.512
20180705000916076_SVAKOV-R12_snap.fits;1.24712;26450.7;1.19812;0
20180705001014103_SVAKOV-R12_met.fits;1.23493;26471.2;3.39604;0.341333
20180705001019393_SVAKOV-R12_met.fits;1.06409;26503.4;2.26189;0.170667
20180705001037143_SVAKOV-R12_met.fits;1.30106;26534.2;10.2032;0.341333
20180705001048236_SVAKOV-R12_met.fits;0.895449;26493.2;1.89909;0.170667
20180705001053356_SVAKOV-R12_met.fits;1.11726;26500.5;5.849;0.512
20180705001016151_SVAKOV-R12_snap.fits;1.1817;26513.7;1.0773;0
20180705001202476_SVAKOV-R12_met.fits;1.47139;26481.4;3.09152;0.341333
20180705001116225_SVAKOV-R12_snap.fits;1.01464;26488.8;1.07999;0
20180705001241729_SVAKOV-R12_met.fits;1.31969;26477.1;5.74958;0.341333
20180705001245484_SVAKOV-R12_met.fits;1.22801;26496.1;2.57865;0.341333
20180705001252652_SVAKOV-R12_met.fits;1.31988;26522.5;3.15883;0.512
20180705001303575_SVAKOV-R12_met.fits;1.44721;26506.3;2.9386;0.341333
20180705001216300_SVAKOV-R12_snap.fits;1.11776;26453.6;0.956932;0
20180705001326615_SVAKOV-R12_met.fits;1.35869;26512.2;5.16601;0.170667
20180705001333441_SVAKOV-R12_met.fits;1.25691;26502;2.70363;0.341333
20180705001350679_SVAKOV-R12_met.fits;1.21643;26496.1;2.5675;0.341333
20180705001356140_SVAKOV-R12_met.fits;1.05441;26523.9;17.8161;0.341333
20180705001406039_SVAKOV-R12_met.fits;1.18415;26496.1;3.21858;0.512
20180705001316375_SVAKOV-R12_snap.fits;0.978371;26478.5;0.995285;0
20180705001417132_SVAKOV-R12_met.fits;1.06549;26516.6;5.26346;0.341333
20180705001509185_SVAKOV-R12_met.fits;1.03031;26503.4;2.42701;0.170667
20180705001416449_SVAKOV-R12_snap.fits;0.94145;26490.2;1.1819;0
20180705001531031_SVAKOV-R12_met.fits;1.02605;26449.2;3.96602;0.170667
20180705001535297_SVAKOV-R12_met.fits;1.11867;26499;3.08644;0.170667
20180705001540417_SVAKOV-R12_met.fits;1.21234;26513.7;2.80178;0.170667
20180705001545537_SVAKOV-R12_met.fits;1.0144;26493.2;3.01827;0.682667
20180705001556289_SVAKOV-R12_met.fits;1.09617;26523.9;2.27924;0.341333
20180705001612503_SVAKOV-R12_met.fits;1.21705;26518.1;2.48882;0.170667
20180705001516524_SVAKOV-R12_snap.fits;1.11299;26452.1;0.942033;0
20180705001620353_SVAKOV-R12_met.fits;0.993011;26496.1;3.01349;0.170667
20180705001648513_SVAKOV-R12_met.fits;1.16308;26500.5;3.64969;0.170667
20180705001616599_SVAKOV-R12_snap.fits;1.27721;26480;0.900641;0
20180705001714455_SVAKOV-R12_met.fits;1.3226;26525.4;3.38791;0.341333
20180705001735617_SVAKOV-R12_met.fits;0.972762;26518.1;2.19502;0.170667
20180705001748076_SVAKOV-R12_met.fits;1.25615;26480;2.62676;0.170667
20180705001716673_SVAKOV-R12_snap.fits;1.15856;26494.6;1.12062;0
20180705001813335_SVAKOV-R12_met.fits;1.18705;26506.3;3.28149;0.170667
20180705001831596_SVAKOV-R12_met.fits;1.32771;26491.7;6.41487;1.024
20180705001852076_SVAKOV-R12_met.fits;1.23724;26509.3;2.54806;0.170667
20180705001854807_SVAKOV-R12_met.fits;1.15523;26502;3.57506;0.341333
20180705001902828_SVAKOV-R12_met.fits;1.07611;26516.6;3.32454;0.341333
20180705001911020_SVAKOV-R12_met.fits;1.29927;26485.8;4.02935;0.170667
20180705001816748_SVAKOV-R12_snap.fits;0.907021;26466.8;1.16242;0
20180705001927404_SVAKOV-R12_met.fits;1.38029;26499;2.85722;0.170667
20180705001951468_SVAKOV-R12_met.fits;1.00147;26499;4.12609;0.170667
20180705002004780_SVAKOV-R12_met.fits;1.08324;26496.1;2.51342;0.512
20180705002010241_SVAKOV-R12_met.fits;1.16171;26456.5;3.46175;0.341333
20180705001916823_SVAKOV-R12_snap.fits;1.35874;26537.1;1.01198;0
20180705002016897_SVAKOV-R12_snap.fits;1.06241;26528.3;0.87948;0
20180705002132844_SVAKOV-R12_met.fits;1.22669;26503.4;2.45946;0.170667
20180705002204929_SVAKOV-R12_met.fits;0.960608;26507.8;2.85887;0.512
20180705002207660_SVAKOV-R12_met.fits;0.958539;26499;3.27724;2.21867
20180705002116972_SVAKOV-R12_snap.fits;1.10848;26531.2;0.844695;0
20180705002224556_SVAKOV-R12_met.fits;1.16848;26503.4;5.38103;0.170667
20180705002248620_SVAKOV-R12_met.fits;1.24419;26499;3.34225;0.512
20180705002309441_SVAKOV-R12_met.fits;1.06761;26496.1;3.25142;0.341333
20180705002217047_SVAKOV-R12_snap.fits;1.21913;26504.9;1.19339;0
20180705002342721_SVAKOV-R12_met.fits;1.3505;26515.1;4.15342;0.170667
20180705002357057_SVAKOV-R12_met.fits;1.13685;26507.8;4.65669;0.512
20180705002317121_SVAKOV-R12_snap.fits;1.14909;26487.3;1.2711;0
20180705002421804_SVAKOV-R12_met.fits;1.2045;26490.2;3.22225;0.341333
20180705002433068_SVAKOV-R12_met.fits;1.25635;26502;3.53759;0.341333
20180705002436481_SVAKOV-R12_met.fits;1.24418;26513.7;5.19169;0.341333
20180705002446209_SVAKOV-R12_met.fits;1.03306;26494.6;2.24511;0.170667
20180705002417196_SVAKOV-R12_snap.fits;1.24342;26480;0.945706;0
20180705002516759_SVAKOV-R12_met.fits;1.27858;26532.7;3.30137;0.512
20180705002526828_SVAKOV-R12_met.fits;1.25513;26496.1;3.36885;0.341333
20180705002537409_SVAKOV-R12_met.fits;1.08644;26488.8;2.28907;0.170667
20180705002552087_SVAKOV-R12_met.fits;1.19528;26499;2.75332;0.170667
20180705002517271_SVAKOV-R12_snap.fits;1.0197;26541.5;0.939537;0
20180705002619052_SVAKOV-R12_met.fits;1.29985;26515.1;3.89349;0.512
20180705002634753_SVAKOV-R12_met.fits;1.15917;26506.3;2.74888;1.536
20180705002644140_SVAKOV-R12_met.fits;1.33497;26526.9;5.20648;0.341333
20180705002705644_SVAKOV-R12_met.fits;1.16206;26491.7;4.10764;0.170667
20180705002617345_SVAKOV-R12_snap.fits;1.13945;26532.7;1.02962;0
20180705002719127_SVAKOV-R12_met.fits;1.27631;26487.3;12.8832;0.341333
20180705002749676_SVAKOV-R12_met.fits;1.09883;26497.6;3.61677;0.170667
20180705002756332_SVAKOV-R12_met.fits;1.20027;26499;3.52271;0.341333
20180705002810668_SVAKOV-R12_met.fits;1.22305;26509.3;3.54024;0.341333
20180705002717420_SVAKOV-R12_snap.fits;1.13105;26485.8;3.81962;0
20180705002815959_SVAKOV-R12_met.fits;1.0817;26485.8;3.81962;0.341333
20180705002828588_SVAKOV-R12_met.fits;1.13917;26488.8;3.50265;0.170667
20180705002837804_SVAKOV-R12_met.fits;1.04634;26460.9;2.40571;2.21867
20180705002913473_SVAKOV-R12_met.fits;1.00325;26510.7;2.17231;0.170667
20180705002817495_SVAKOV-R12_snap.fits;1.10073;26500.5;0.907183;0
20180705002915692_SVAKOV-R12_met.fits;1.31468;26499;3.09072;0.170667
20180705002925249_SVAKOV-R12_met.fits;1.11434;26493.2;3.39518;0.341333
20180705002933612_SVAKOV-R12_met.fits;1.16074;26500.5;2.55217;0.170667
20180705002952727_SVAKOV-R12_met.fits;1.21545;26515.1;3.06636;0.170667
20180705002956652_SVAKOV-R12_met.fits;1.28635;26499;3.08524;0.170667
20180705003000065_SVAKOV-R12_met.fits;1.02797;26463.9;6.91554;0.512
20180705002917569_SVAKOV-R12_snap.fits;1.18545;26468.3;1.11313;0
20180705003017644_SVAKOV-R12_snap.fits;1.2397;26528.3;0.968203;0
20180705003136492_SVAKOV-R12_met.fits;1.15015;26509.3;10.6416;0.341333
20180705003144343_SVAKOV-R12_met.fits;1.03305;26506.3;2.13804;0.170667
20180705003149121_SVAKOV-R12_met.fits;1.38214;26491.7;3.13919;0.170667
20180705003151169_SVAKOV-R12_met.fits;1.06448;26491.7;2.72768;0.170667
20180705003159532_SVAKOV-R12_met.fits;1.00184;26516.6;2.60968;0.170667
20180705003117719_SVAKOV-R12_snap.fits;1.23328;26460.9;1.09709;0
20180705003232641_SVAKOV-R12_met.fits;1.1972;26503.4;6.9175;0.341333
20180705003238615_SVAKOV-R12_met.fits;1.07217;26491.7;2.82031;0.170667
20180705003247660_SVAKOV-R12_met.fits;0.926404;26504.9;2.18049;0.170667
20180705003259436_SVAKOV-R12_met.fits;1.15839;26494.6;4.53595;0.341333
20180705003311895_SVAKOV-R12_met.fits;1.08595;26523.9;2.44697;0.341333
20180705003217793_SVAKOV-R12_snap.fits;1.21631;26513.7;1.00758;0
20180705003330668_SVAKOV-R12_met.fits;1.12168;26509.3;2.28635;0.512
20180705003347735_SVAKOV-R12_met.fits;1.08159;26506.3;2.90968;0.170667
20180705003351660_SVAKOV-R12_met.fits;1.20537;26509.3;5.23928;1.36533
20180705003356951_SVAKOV-R12_met.fits;1.10843;26506.3;3.45706;0.170667
20180705003317868_SVAKOV-R12_snap.fits;1.31942;26496.1;1.29683;0
20180705003415041_SVAKOV-R12_met.fits;1.1655;26497.6;2.83233;1.19467
20180705003419137_SVAKOV-R12_met.fits;1.07228;26477.1;11.8471;0.341333
20180705003429889_SVAKOV-R12_met.fits;1.01536;26523.9;2.73902;0.170667
20180705003439617_SVAKOV-R12_met.fits;1.22454;26516.6;2.69471;0.682667
20180705003506241_SVAKOV-R12_met.fits;1.17913;26488.8;2.86565;0.170667
20180705003417943_SVAKOV-R12_snap.fits;1.03831;26491.7;1.08573;0
20180705003551980_SVAKOV-R12_met.fits;1.29734;26509.3;2.6816;0.341333
20180705003557441_SVAKOV-R12_met.fits;0.933563;26512.2;2.81989;0.170667
20180705003518017_SVAKOV-R12_snap.fits;1.22073;26491.7;0.904378;0
20180705003646423_SVAKOV-R12_met.fits;1.29653;26503.4;7.29999;1.36533
20180705003618092_SVAKOV-R12_snap.fits;1.16785;26509.3;1.40179;0
20180705003717143_SVAKOV-R12_met.fits;1.28706;26512.2;4.31899;0.341333
20180705003721580_SVAKOV-R12_met.fits;1.10471;26471.2;5.35029;0.341333
20180705003729089_SVAKOV-R12_met.fits;1.30675;26526.9;3.60477;0.170667
20180705003755031_SVAKOV-R12_met.fits;1.24582;26478.5;3.33238;0.341333
20180705003800663_SVAKOV-R12_met.fits;1.08579;26544.4;2.73922;0.170667
20180705003718167_SVAKOV-R12_snap.fits;1.20965;26523.9;1.04996;0
20180705003849303_SVAKOV-R12_met.fits;1.26787;26499;4.84884;0.170667
20180705003857153_SVAKOV-R12_met.fits;1.07394;26507.8;5.02828;0.170667
20180705003902103_SVAKOV-R12_met.fits;1.06909;26497.6;3.10154;2.048
20180705003818241_SVAKOV-R12_snap.fits;1.12795;26496.1;1.1729;0
20180705003920364_SVAKOV-R12_met.fits;1.16395;26493.2;2.4043;0.170667
20180705003931116_SVAKOV-R12_met.fits;1.20417;26522.5;27.2156;0.341333
20180705003918316_SVAKOV-R12_snap.fits;1.27154;26490.2;0.995238;0
20180705004018903_SVAKOV-R12_met.fits;1.23865;26518.1;4.17871;0.170667
20180705004028119_SVAKOV-R12_met.fits;1.10274;26488.8;4.05644;0.170667
20180705004054401_SVAKOV-R12_met.fits;1.29445;26490.2;3.46126;0.341333
20180705004103447_SVAKOV-R12_met.fits;1.42396;26491.7;3.25927;0.341333
20180705004018391_SVAKOV-R12_snap.fits;1.14161;26503.4;1.17627;0
20180705004117953_SVAKOV-R12_met.fits;1.2946;26509.3;4.40484;0.341333
20180705004126657_SVAKOV-R12_met.fits;1.51636;26506.3;5.13803;0.170667
20180705004132631_SVAKOV-R12_met.fits;1.04806;26485.8;3.50481;0.341333
20180705004205228_SVAKOV-R12_met.fits;1.23932;26466.8;2.71381;0.170667
20180705004118465_SVAKOV-R12_snap.fits;1.02539;26543;1.11664;0
20180705004242263_SVAKOV-R12_met.fits;1.04276;26503.4;2.6097;0.170667
20180705004245847_SVAKOV-R12_met.fits;1.21119;26493.2;2.6806;0.341333
20180705004310764_SVAKOV-R12_met.fits;1.01899;26484.4;2.10795;0.853333
20180705004218540_SVAKOV-R12_snap.fits;1.14858;26497.6;1.22168;0
20180705004323564_SVAKOV-R12_met.fits;0.941265;26504.9;2.49213;0.170667
20180705004325953_SVAKOV-R12_met.fits;1.45608;26529.8;6.00144;0.853333
20180705004339777_SVAKOV-R12_met.fits;1.11908;26460.9;2.39933;0.170667
20180705004355991_SVAKOV-R12_met.fits;0.912502;26513.7;2.00675;0.170667
20180705004318615_SVAKOV-R12_snap.fits;1.21752;26456.5;0.97658;0
20180705004438487_SVAKOV-R12_met.fits;1.32313;26450.7;4.30003;2.56
20180705004459137_SVAKOV-R12_met.fits;1.04471;26471.2;3.95618;0.341333
20180705004503916_SVAKOV-R12_met.fits;1.07858;26499;3.1493;0.170667
20180705004509719_SVAKOV-R12_met.fits;1.26599;26518.1;4.63472;0.512
20180705004418689_SVAKOV-R12_snap.fits;1.17975;26523.9;1.05473;0
20180705004550849_SVAKOV-R12_met.fits;1.06717;26503.4;2.14744;0.170667
20180705004518764_SVAKOV-R12_snap.fits;1.20975;26500.5;1.04062;0
20180705004624471_SVAKOV-R12_met.fits;1.08759;26490.2;2.33047;0.341333
20180705004628225_SVAKOV-R12_met.fits;1.32517;26499;2.88342;0.170667
20180705004631639_SVAKOV-R12_met.fits;0.990901;26528.3;1.99424;0.170667
20180705004618839_SVAKOV-R12_snap.fits;1.34768;26458;1.0068;0
20180705004747073_SVAKOV-R12_met.fits;0.947986;26509.3;5.28308;0.170667
20180705004759191_SVAKOV-R12_met.fits;0.984623;26544.4;2.7299;0.341333
20180705004804993_SVAKOV-R12_met.fits;1.10718;26502;2.31219;0.170667
20180705004718913_SVAKOV-R12_snap.fits;1.08231;26496.1;0.90019;0
20180705004833495_SVAKOV-R12_met.fits;1.09082;26488.8;6.34762;0.341333
20180705004852609_SVAKOV-R12_met.fits;1.08382;26515.1;2.98642;0.170667
20180705004818988_SVAKOV-R12_snap.fits;1.03745;26516.6;1.23944;0
20180705004934081_SVAKOV-R12_met.fits;1.2447;26525.4;8.27016;0.341333
20180705004936812_SVAKOV-R12_met.fits;1.17733;26488.8;3.02863;0.170667
20180705004939201_SVAKOV-R12_met.fits;0.965491;26518.1;2.38571;0.170667
20180705004951148_SVAKOV-R12_met.fits;1.11667;26478.5;2.75059;0.341333
20180705004955585_SVAKOV-R12_met.fits;1.09562;26499;2.29853;0.170667
20180705004919063_SVAKOV-R12_snap.fits;0.952135;26540;1.14205;0
20180705005016065_SVAKOV-R12_met.fits;1.28041;26500.5;3.19542;1.024
20180705005101463_SVAKOV-R12_met.fits;1.22889;26503.4;3.60559;1.536
20180705005019137_SVAKOV-R12_snap.fits;1.09894;26500.5;1.41965;0
20180705005120748_SVAKOV-R12_met.fits;1.1346;26521;2.85287;0.341333
20180705005130305_SVAKOV-R12_met.fits;0.912904;26490.2;2.5594;0.512
20180705005200172_SVAKOV-R12_met.fits;1.11305;26496.1;9.25558;0.341333
20180705005202561_SVAKOV-R12_met.fits;1.19346;26507.8;2.55771;0.341333
20180705005204780_SVAKOV-R12_met.fits;1.1194;26482.9;2.31658;0.682667
20180705005119212_SVAKOV-R12_snap.fits;1.20551;26516.6;1.1348;0
20180705005237036_SVAKOV-R12_met.fits;1.05213;26502;3.19113;0.341333
20180705005308609_SVAKOV-R12_met.fits;1.28736;26521;9.51794;0.341333
20180705005219287_SVAKOV-R12_snap.fits;0.98999;26518.1;0.784236;0
20180705005338135_SVAKOV-R12_met.fits;1.08725;26504.9;4.88185;0.341333
20180705005355372_SVAKOV-R12_met.fits;1.15794;26509.3;13.4921;0.341333
20180705005319361_SVAKOV-R12_snap.fits;1.06986;26478.5;0.942697;0
20180705005416876_SVAKOV-R12_met.fits;1.17635;26509.3;5.77248;0.341333
20180705005442476_SVAKOV-R12_met.fits;1.20077;26503.4;3.98922;0.170667
20180705005503297_SVAKOV-R12_met.fits;1.17449;26515.1;2.98551;0.170667
20180705005419436_SVAKOV-R12_snap.fits;1.20594;26458;1.23553;0
20180705005528727_SVAKOV-R12_met.fits;1.08518;26493.2;3.78681;2.21867
20180705005545623_SVAKOV-R12_met.fits;0.894535;26488.8;1.85687;0.170667
20180705005519511_SVAKOV-R12_snap.fits;1.27035;26507.8;0.974249;0
20180705005655937_SVAKOV-R12_met.fits;1.00644;26521;2.71887;0.341333
20180705005619585_SVAKOV-R12_snap.fits;1.11472;26523.9;0.980588;0
20180705005719660_SVAKOV-R12_snap.fits;1.05548;26488.8;1.08009;0
20180705005819735_SVAKOV-R12_snap.fits;1.0722;26482.9;6.02207;0
20180705005919809_SVAKOV-R12_snap.fits;0.930481;26516.6;1.1854;0
