# file name; noise; peak f.; mag.; duration
20180705215751105_SVAKOV-R12_met.fits;1.54048;26480;17.4723;0.341333
20180705215854935_SVAKOV-R12_met.fits;1.26468;26506.3;2.72775;0.170667
20180705220005420_SVAKOV-R12_met.fits;1.60578;26471.2;3.29157;0.170667
20180705220011905_SVAKOV-R12_met.fits;2.2529;26491.7;6.91012;0.512
20180705220053889_SVAKOV-R12_snap.fits;2.39675;26469.7;1.75419;0
20180705220153964_SVAKOV-R12_met.fits;1.25836;26494.6;3.80071;0.170667
20180705220153964_SVAKOV-R12_snap.fits;2.4788;26499;2.37795;0
20180705220336193_SVAKOV-R12_met.fits;1.4144;26504.9;5.96038;0.341333
20180705220254039_SVAKOV-R12_snap.fits;1.83072;26531.2;1.42001;0
20180705220354113_SVAKOV-R12_snap.fits;2.39689;26499;2.2379;0
20180705220529175_SVAKOV-R12_met.fits;1.86963;26488.8;4.32385;0.512
20180705220454188_SVAKOV-R12_snap.fits;1.65266;26521;1.48666;0
20180705220552385_SVAKOV-R12_met.fits;2.09189;26502;7.36025;0.170667
20180705220554263_SVAKOV-R12_snap.fits;1.54773;26521;1.1851;0
20180705220702529_SVAKOV-R12_met.fits;1.82536;26499;4.26303;0.341333
20180705220706455_SVAKOV-R12_met.fits;2.5708;26513.7;8.38075;0.341333
20180705220733079_SVAKOV-R12_met.fits;1.70541;26491.7;4.71485;1.024
20180705220654337_SVAKOV-R12_snap.fits;2.0279;26460.9;1.80491;0
20180705220754412_SVAKOV-R12_snap.fits;1.57755;26523.9;1.45208;0
20180705220922647_SVAKOV-R12_met.fits;1.4943;26469.7;10.2226;0.170667
20180705220854487_SVAKOV-R12_snap.fits;2.07923;26477.1;1.57928;0
20180705221035692_SVAKOV-R12_met.fits;1.19009;26500.5;2.38428;0.170667
20180705220954561_SVAKOV-R12_snap.fits;2.00388;26531.2;2.09479;0
20180705221054636_SVAKOV-R12_snap.fits;2.92535;26515.1;2.44754;0
20180705221218263_SVAKOV-R12_met.fits;2.4831;26500.5;17.3228;0.341333
20180705221245569_SVAKOV-R12_met.fits;1.99363;26503.4;3.99906;0.170667
20180705221154711_SVAKOV-R12_snap.fits;2.22289;26465.3;1.58884;0
20180705221306732_SVAKOV-R12_met.fits;0.969807;26490.2;2.38785;0.170667
20180705221330113_SVAKOV-R12_met.fits;1.92469;26502;4.89841;0.170667
20180705221345985_SVAKOV-R12_met.fits;2.00562;26472.7;4.63819;0.170667
20180705221254785_SVAKOV-R12_snap.fits;2.09246;26449.2;1.86275;0
20180705221404076_SVAKOV-R12_met.fits;2.15234;26480;9.76978;0.341333
20180705221417217_SVAKOV-R12_met.fits;2.76003;26488.8;5.93037;0.170667
20180705221439233_SVAKOV-R12_met.fits;1.44505;26494.6;5.99275;0.341333
20180705221354860_SVAKOV-R12_snap.fits;2.22299;26526.9;2.23076;0
20180705221454252_SVAKOV-R12_met.fits;2.71842;26507.8;14.0585;0.170667
20180705221454935_SVAKOV-R12_snap.fits;1.83443;26449.2;2.1243;0
20180705221555009_SVAKOV-R12_snap.fits;1.19932;26460.9;1.14284;0
20180705221703788_SVAKOV-R12_met.fits;1.40333;26471.2;3.04325;0.341333
20180705221725804_SVAKOV-R12_met.fits;1.27749;26500.5;3.78292;0.170667
20180705221655084_SVAKOV-R12_snap.fits;1.84792;26499;2.17957;0
20180705221839361_SVAKOV-R12_met.fits;2.31636;26458;8.9227;0.170667
20180705221755159_SVAKOV-R12_snap.fits;1.30922;26512.2;1.27184;0
20180705221901889_SVAKOV-R12_met.fits;2.18794;26499;6.47455;0.170667
20180705221909228_SVAKOV-R12_met.fits;2.12417;26513.7;7.11252;0.170667
20180705221855233_SVAKOV-R12_snap.fits;1.91619;26540;1.6666;0
20180705221956844_SVAKOV-R12_met.fits;1.47414;26496.1;3.53569;0.170667
20180705222007596_SVAKOV-R12_met.fits;1.88365;26502;29.899;0.512
20180705221955308_SVAKOV-R12_snap.fits;1.69718;26519.5;1.52204;0
20180705222103745_SVAKOV-R12_met.fits;2.99416;26488.8;9.21657;0.512
20180705222111084_SVAKOV-R12_met.fits;1.56816;26512.2;9.52968;0.341333
20180705222123713_SVAKOV-R12_met.fits;2.77694;26502;7.86031;0.341333
20180705222127468_SVAKOV-R12_met.fits;1.28045;26491.7;5.27867;2.048
20180705222137537_SVAKOV-R12_met.fits;2.01633;26504.9;6.01629;0.341333
20180705222055383_SVAKOV-R12_snap.fits;1.46168;26474.1;1.71224;0
20180705222218156_SVAKOV-R12_met.fits;2.5475;26504.9;8.76974;0.853333
20180705222245975_SVAKOV-R12_met.fits;2.61091;26496.1;5.72289;0.170667
20180705222248023_SVAKOV-R12_met.fits;2.18718;26502;6.33986;0.170667
20180705222155457_SVAKOV-R12_snap.fits;1.75972;26491.7;2.19253;0
20180705222255532_SVAKOV-R12_snap.fits;1.84455;26519.5;1.66853;0
20180705222447148_SVAKOV-R12_met.fits;2.08096;26484.4;8.42285;0.170667
20180705222355607_SVAKOV-R12_snap.fits;1.12919;26449.2;1.17407;0
20180705222510359_SVAKOV-R12_met.fits;1.55256;26484.4;5.4378;0.853333
20180705222514113_SVAKOV-R12_met.fits;1.9475;26519.5;4.32656;0.341333
20180705222548247_SVAKOV-R12_met.fits;2.20026;26475.6;5.72261;0.341333
20180705222455681_SVAKOV-R12_snap.fits;1.89954;26463.9;1.88233;0
20180705222559169_SVAKOV-R12_met.fits;2.64826;26502;6.81029;1.024
20180705222603607_SVAKOV-R12_met.fits;1.89043;26502;3.96417;0.341333
20180705222555756_SVAKOV-R12_snap.fits;1.48204;26472.7;1.16724;0
20180705222709996_SVAKOV-R12_met.fits;1.55035;26475.6;4.10422;0.170667
20180705222722625_SVAKOV-R12_met.fits;1.47204;26471.2;24.6098;2.56
20180705222743617_SVAKOV-R12_met.fits;2.38598;26463.9;9.17385;0.341333
20180705222655831_SVAKOV-R12_snap.fits;1.50919;26482.9;1.73453;0
20180705222810753_SVAKOV-R12_met.fits;1.76355;26521;4.67401;0.341333
20180705222755905_SVAKOV-R12_snap.fits;2.50377;26499;1.55458;0
20180705222921409_SVAKOV-R12_met.fits;2.38539;26494.6;5.58824;0.170667
20180705222855980_SVAKOV-R12_snap.fits;1.50892;26547.4;1.70933;0
20180705222956055_SVAKOV-R12_snap.fits;1.69141;26456.5;1.86764;0
20180705223121217_SVAKOV-R12_met.fits;1.28217;26506.3;5.83635;0.170667
20180705223148183_SVAKOV-R12_met.fits;1.56795;26506.3;5.51775;0.341333
20180705223056129_SVAKOV-R12_snap.fits;1.2765;26535.6;0.969308;0
20180705223213612_SVAKOV-R12_met.fits;1.74663;26510.7;3.66307;0.170667
20180705223219756_SVAKOV-R12_met.fits;1.75202;26506.3;4.22007;0.170667
20180705223244673_SVAKOV-R12_met.fits;1.5275;26487.3;3.1949;0.341333
20180705223247404_SVAKOV-R12_met.fits;1.69077;26465.3;4.25692;0.170667
20180705223156204_SVAKOV-R12_snap.fits;3.16866;26506.3;2.65883;0
20180705223346113_SVAKOV-R12_met.fits;2.40827;26525.4;5.51619;0.170667
20180705223352769_SVAKOV-R12_met.fits;1.47072;26523.9;9.00789;0.170667
20180705223256279_SVAKOV-R12_snap.fits;2.17839;26478.5;2.38664;0
20180705223427073_SVAKOV-R12_met.fits;1.06158;26487.3;4.2227;0.170667
20180705223356353_SVAKOV-R12_snap.fits;4.17542;26544.4;3.41408;0
20180705223507009_SVAKOV-R12_met.fits;2.67314;26471.2;6.95524;0.341333
20180705223516737_SVAKOV-R12_met.fits;2.25859;26478.5;4.88027;0.341333
20180705223456428_SVAKOV-R12_snap.fits;1.2364;26499;1.0239;0
20180705223556503_SVAKOV-R12_snap.fits;1.97778;26485.8;1.09706;0
20180705223656577_SVAKOV-R12_snap.fits;2.29891;26453.6;2.51368;0
20180705223756652_SVAKOV-R12_snap.fits;1.66867;26515.1;1.56666;0
20180705223856727_SVAKOV-R12_snap.fits;1.79084;26475.6;1.46755;0
20180705224024791_SVAKOV-R12_met.fits;1.0232;26490.2;3.19008;0.170667
20180705224044588_SVAKOV-R12_met.fits;1.99139;26499;11.7845;0.682667
20180705223956801_SVAKOV-R12_snap.fits;1.99849;26512.2;1.51159;0
20180705224101313_SVAKOV-R12_met.fits;1.66165;26494.6;3.38672;0.170667
20180705224056876_SVAKOV-R12_snap.fits;2.01241;26537.1;0.751029;0
20180705224216236_SVAKOV-R12_met.fits;1.16959;26468.3;4.84988;0.853333
20180705224156951_SVAKOV-R12_snap.fits;1.97414;26455.1;1.32468;0
20180705224349932_SVAKOV-R12_met.fits;1.45661;26471.2;2.95288;0.170667
20180705224257025_SVAKOV-R12_snap.fits;1.15334;26475.6;0.996666;0
20180705224408193_SVAKOV-R12_met.fits;1.60028;26478.5;4.01351;0.341333
20180705224417409_SVAKOV-R12_met.fits;2.31563;26507.8;8.66144;0.170667
20180705224357100_SVAKOV-R12_snap.fits;2.00533;26534.2;1.50877;0
20180705224454785_SVAKOV-R12_met.fits;1.21093;26499;3.29897;0.170667
20180705224457516_SVAKOV-R12_met.fits;2.09092;26499;5.47868;0.341333
20180705224505537_SVAKOV-R12_met.fits;1.08398;26506.3;4.05299;0.170667
20180705224544108_SVAKOV-R12_met.fits;1.44671;26487.3;6.66669;0.341333
20180705224457175_SVAKOV-R12_snap.fits;1.93525;26526.9;2.21652;0
20180705224602369_SVAKOV-R12_met.fits;1.24088;26493.2;3.42941;0.341333
20180705224649473_SVAKOV-R12_met.fits;0.983992;26477.1;2.15032;0.170667
20180705224557249_SVAKOV-R12_snap.fits;1.96567;26502;1.49424;0
20180705224718316_SVAKOV-R12_met.fits;1.36728;26507.8;3.79096;0.170667
20180705224748353_SVAKOV-R12_met.fits;1.33291;26503.4;15.1374;0.341333
20180705224751255_SVAKOV-R12_met.fits;2.06388;26472.7;4.6408;0.170667
20180705224657324_SVAKOV-R12_snap.fits;1.20947;26460.9;2.07611;0
20180705224757399_SVAKOV-R12_snap.fits;1.38238;26526.9;1.17903;0
20180705224947991_SVAKOV-R12_met.fits;2.0586;26499;8.79521;0.341333
20180705224857473_SVAKOV-R12_snap.fits;2.45384;26475.6;1.56027;0
20180705224957548_SVAKOV-R12_snap.fits;2.01874;26519.5;0.990098;0
20180705225100183_SVAKOV-R12_met.fits;1.97339;26493.2;5.72286;0.341333
20180705225109911_SVAKOV-R12_met.fits;1.63977;26529.8;9.94659;1.87733
20180705225124417_SVAKOV-R12_met.fits;1.47612;26485.8;3.87552;0.170667
20180705225057623_SVAKOV-R12_snap.fits;1.35578;26522.5;1.00059;0
20180705225203500_SVAKOV-R12_met.fits;1.71977;26478.5;3.83165;0.170667
20180705225244460_SVAKOV-R12_met.fits;1.85461;26490.2;8.47715;0.170667
20180705225157697_SVAKOV-R12_snap.fits;1.95399;26480;1.97059;0
20180705225312961_SVAKOV-R12_met.fits;2.26107;26462.4;10.0636;0.341333
20180705225333271_SVAKOV-R12_met.fits;1.5015;26506.3;3.43901;0.170667
20180705225257772_SVAKOV-R12_snap.fits;2.00392;26466.8;2.07896;0
20180705225424641_SVAKOV-R12_met.fits;2.81437;26488.8;7.60118;1.70667
20180705225357847_SVAKOV-R12_snap.fits;2.85428;26459.5;2.80029;0
20180705225521132_SVAKOV-R12_met.fits;2.25307;26481.4;9.31565;0.341333
20180705225530007_SVAKOV-R12_met.fits;3.6437;26512.2;18.7745;0.341333
20180705225551340_SVAKOV-R12_met.fits;2.51218;26478.5;14.4089;0.682667
20180705225457921_SVAKOV-R12_snap.fits;1.86073;26503.4;2.08818;0
20180705225607383_SVAKOV-R12_met.fits;1.87423;26499;3.79652;0.170667
20180705225557996_SVAKOV-R12_snap.fits;1.53408;26462.4;1.34682;0
20180705225655681_SVAKOV-R12_met.fits;1.61106;26504.9;3.8481;0.170667
20180705225703191_SVAKOV-R12_met.fits;1.99419;26468.3;12.1249;0.512
20180705225658071_SVAKOV-R12_snap.fits;1.26958;26535.6;1.47942;0
20180705225758145_SVAKOV-R12_snap.fits;2.04038;26506.3;1.69901;0
20180705225858220_SVAKOV-R12_snap.fits;2.41791;26466.8;2.16416;0
20180705225958295_SVAKOV-R12_snap.fits;1.94154;26503.4;1.00082;0
