# file name; noise; peak f.; mag.; duration
20180705055813121_SVAKOV-R12_met.fits;1.20902;26499;4.70277;0.170667
20180705055848279_SVAKOV-R12_met.fits;1.17416;26503.4;3.01369;0.341333
20180705055930263_SVAKOV-R12_met.fits;1.55285;26484.4;3.1781;0.341333
20180705055950913_SVAKOV-R12_met.fits;1.23653;26471.2;3.50109;0.170667
20180705055954839_SVAKOV-R12_met.fits;1.20216;26484.4;6.34382;0.512
20180705055959788_SVAKOV-R12_met.fits;1.36957;26502;4.39458;0.682667
20180705060004908_SVAKOV-R12_met.fits;1.28416;26504.9;5.2752;1.70667
20180705060042113_SVAKOV-R12_met.fits;1.26282;26485.8;3.66597;0.341333
20180705060110444_SVAKOV-R12_met.fits;1.2476;26493.2;4.32525;0.170667
20180705060121537_SVAKOV-R12_met.fits;1.55338;26497.6;4.46642;0.170667
20180705060134167_SVAKOV-R12_met.fits;1.56912;26529.8;3.6524;1.36533
20180705060042284_SVAKOV-R12_snap.fits;1.13468;26455.1;1.05908;0
20180705060143212_SVAKOV-R12_met.fits;1.37361;26458;43.3779;1.536
20180705060203351_SVAKOV-R12_met.fits;1.37461;26485.8;4.29543;0.170667
20180705060207959_SVAKOV-R12_met.fits;1.13692;26487.3;8.34761;0.341333
20180705060214785_SVAKOV-R12_met.fits;1.38867;26468.3;2.90382;0.170667
20180705060236460_SVAKOV-R12_met.fits;1.1759;26496.1;3.11817;0.512
20180705060142359_SVAKOV-R12_snap.fits;1.25581;26466.8;1.33384;0
20180705060239020_SVAKOV-R12_met.fits;1.38536;26490.2;3.83804;0.341333
20180705060253356_SVAKOV-R12_met.fits;1.18391;26513.7;3.41357;0.853333
20180705060257111_SVAKOV-R12_met.fits;1.40725;26477.1;2.95722;0.170667
20180705060242433_SVAKOV-R12_snap.fits;1.24458;26494.6;0.958197;0
20180705060339265_SVAKOV-R12_met.fits;1.25766;26506.3;5.10251;0.170667
20180705060411692_SVAKOV-R12_met.fits;1.65814;26465.3;4.32722;0.170667
20180705060342508_SVAKOV-R12_snap.fits;1.26377;26510.7;1.21776;0
20180705060446508_SVAKOV-R12_met.fits;1.44607;26499;11.519;0.341333
20180705060459820_SVAKOV-R12_met.fits;1.32873;26490.2;17.4192;0.512
20180705060442583_SVAKOV-R12_snap.fits;1.43525;26491.7;1.29878;0
20180705060541804_SVAKOV-R12_met.fits;1.49384;26484.4;4.19172;0.170667
20180705060548972_SVAKOV-R12_met.fits;1.37373;26503.4;2.85671;0.170667
20180705060556311_SVAKOV-R12_met.fits;1.10263;26519.5;2.33958;1.024
20180705060612353_SVAKOV-R12_met.fits;1.36765;26499;3.45865;0.170667
20180705060622764_SVAKOV-R12_met.fits;1.22917;26500.5;2.49424;0.170667
20180705060542657_SVAKOV-R12_snap.fits;1.31803;26541.5;1.09133;0
20180705060657751_SVAKOV-R12_met.fits;1.31201;26469.7;2.92637;0.170667
20180705060706967_SVAKOV-R12_met.fits;1.48874;26468.3;3.85179;0.512
20180705060721473_SVAKOV-R12_met.fits;1.30887;26481.4;3.14554;0.170667
20180705060642732_SVAKOV-R12_snap.fits;1.46889;26478.5;1.21856;0
20180705060752705_SVAKOV-R12_met.fits;1.47889;26525.4;3.26703;0.170667
20180705060742807_SVAKOV-R12_snap.fits;1.44201;26474.1;1.18811;0
20180705060853975_SVAKOV-R12_met.fits;1.85105;26491.7;4.04409;0.170667
20180705060859095_SVAKOV-R12_met.fits;1.49203;26507.8;3.83637;0.170667
20180705060922135_SVAKOV-R12_met.fits;1.19229;26509.3;2.91349;0.341333
20180705060842881_SVAKOV-R12_snap.fits;1.63985;26534.2;1.33217;0
20180705060942615_SVAKOV-R12_met.fits;1.24199;26503.4;2.59862;0.170667
20180705061011287_SVAKOV-R12_met.fits;1.27449;26491.7;4.15559;0.170667
20180705060942956_SVAKOV-R12_snap.fits;1.60953;26478.5;1.1023;0
20180705061050711_SVAKOV-R12_met.fits;1.25737;26487.3;5.24502;0.341333
20180705061105900_SVAKOV-R12_met.fits;1.21391;26496.1;5.84256;1.19467
20180705061043031_SVAKOV-R12_snap.fits;1.32237;26477.1;1.38507;0
20180705061159660_SVAKOV-R12_met.fits;1.25048;26490.2;3.13631;0.170667
20180705061204780_SVAKOV-R12_met.fits;1.60767;26482.9;4.58354;0.170667
20180705061220823_SVAKOV-R12_met.fits;1.61796;26497.6;4.1187;1.36533
20180705061224919_SVAKOV-R12_met.fits;1.18957;26496.1;62.0222;0.682667
20180705061227991_SVAKOV-R12_met.fits;1.27544;26525.4;4.05416;0.170667
20180705061237036_SVAKOV-R12_met.fits;1.30275;26493.2;3.31788;0.512
20180705061143105_SVAKOV-R12_snap.fits;1.2897;26471.2;1.46572;0
20180705061240449_SVAKOV-R12_met.fits;1.44027;26497.6;3.18276;0.170667
20180705061244375_SVAKOV-R12_met.fits;1.40781;26480;3.21546;0.170667
20180705061255639_SVAKOV-R12_met.fits;1.27194;26466.8;2.72741;0.682667
20180705061307927_SVAKOV-R12_met.fits;1.43961;26510.7;5.27525;0.682667
20180705061314241_SVAKOV-R12_met.fits;1.42808;26503.4;4.91442;0.170667
20180705061243180_SVAKOV-R12_snap.fits;1.37068;26490.2;0.970316;0
20180705061344279_SVAKOV-R12_met.fits;1.57178;26499;3.90515;1.36533
20180705061353836_SVAKOV-R12_met.fits;1.43524;26504.9;2.90876;0.170667
20180705061410561_SVAKOV-R12_met.fits;1.40241;26519.5;4.12517;0.853333
20180705061436673_SVAKOV-R12_met.fits;1.34049;26500.5;3.01631;0.170667
20180705061343255_SVAKOV-R12_snap.fits;1.27963;26547.4;1.44604;0
20180705061446743_SVAKOV-R12_met.fits;1.42899;26496.1;3.28055;0.170667
20180705061501079_SVAKOV-R12_met.fits;1.37338;26497.6;4.53372;0.170667
20180705061443329_SVAKOV-R12_snap.fits;1.41179;26469.7;1.47728;0
20180705061551596_SVAKOV-R12_met.fits;1.43127;26477.1;5.12176;0.341333
20180705061559447_SVAKOV-R12_met.fits;1.34182;26506.3;3.71919;0.170667
20180705061617367_SVAKOV-R12_met.fits;1.33795;26474.1;2.93519;0.512
20180705061543404_SVAKOV-R12_snap.fits;1.47098;26463.9;1.19693;0
20180705061727169_SVAKOV-R12_met.fits;1.12416;26491.7;3.30882;0.853333
20180705061643479_SVAKOV-R12_snap.fits;1.66844;26523.9;1.18028;0
20180705061741164_SVAKOV-R12_met.fits;1.23953;26509.3;3.17718;0.170667
20180705061800961_SVAKOV-R12_met.fits;1.25948;26491.7;3.95012;0.341333
20180705061825708_SVAKOV-R12_met.fits;1.43907;26487.3;3.35439;0.170667
20180705061743553_SVAKOV-R12_snap.fits;1.37021;26516.6;1.03961;0
20180705061910423_SVAKOV-R12_met.fits;1.44545;26496.1;4.17354;1.024
20180705061919980_SVAKOV-R12_met.fits;1.25074;26471.2;5.30209;0.170667
20180705061938412_SVAKOV-R12_met.fits;1.64524;26503.4;4.57511;0.341333
20180705061843628_SVAKOV-R12_snap.fits;1.71946;26453.6;1.31604;0
20180705061946775_SVAKOV-R12_met.fits;1.2983;26502;4.0317;0.341333
20180705061953089_SVAKOV-R12_met.fits;1.19336;26506.3;2.58368;0.170667
20180705062013740_SVAKOV-R12_met.fits;1.4559;26484.4;3.60899;0.170667
20180705061943703_SVAKOV-R12_snap.fits;1.40539;26529.8;1.50912;0
20180705062119276_SVAKOV-R12_met.fits;1.39782;26494.6;3.86493;0.512
20180705062136001_SVAKOV-R12_met.fits;1.45577;26502;3.14105;0.170667
20180705062043777_SVAKOV-R12_snap.fits;1.34907;26484.4;1.25189;0
20180705062149143_SVAKOV-R12_met.fits;1.21774;26504.9;2.69818;0.170667
20180705062227713_SVAKOV-R12_met.fits;1.50854;26515.1;3.07472;0.170667
20180705062143852_SVAKOV-R12_snap.fits;1.23068;26503.4;1.22258;0
20180705062256385_SVAKOV-R12_met.fits;1.43918;26496.1;4.59617;0.341333
20180705062306455_SVAKOV-R12_met.fits;1.288;26544.4;4.61123;0.341333
20180705062309356_SVAKOV-R12_met.fits;1.28996;26494.6;3.87898;0.170667
20180705062317036_SVAKOV-R12_met.fits;1.46282;26488.8;3.32034;0.512
20180705062243927_SVAKOV-R12_snap.fits;1.53603;26493.2;1.27555;0
20180705062344001_SVAKOV-R12_met.fits;1.18784;26484.4;2.63051;0.341333
20180705062412503_SVAKOV-R12_met.fits;1.42973;26512.2;9.26864;0.341333
20180705062417452_SVAKOV-R12_met.fits;1.58977;26497.6;3.26523;0.512
20180705062344001_SVAKOV-R12_snap.fits;1.42085;26488.8;1.10609;0
20180705062449025_SVAKOV-R12_met.fits;1.3983;26490.2;2.9372;0.170667
20180705062453292_SVAKOV-R12_met.fits;1.40088;26503.4;3.45518;0.170667
20180705062531180_SVAKOV-R12_met.fits;1.32992;26499;3.48646;0.170667
20180705062444076_SVAKOV-R12_snap.fits;1.45863;26469.7;1.36681;0
20180705062547735_SVAKOV-R12_met.fits;1.28208;26521;3.80336;0.341333
20180705062601047_SVAKOV-R12_met.fits;1.31016;26463.9;8.97012;0.341333
20180705062625452_SVAKOV-R12_met.fits;1.20586;26512.2;2.52303;0.682667
20180705062633132_SVAKOV-R12_met.fits;1.30382;26490.2;2.6255;0.170667
20180705062544151_SVAKOV-R12_snap.fits;1.35596;26497.6;0.955705;0
20180705062647639_SVAKOV-R12_met.fits;1.4563;26496.1;6.29979;1.536
20180705062658903_SVAKOV-R12_met.fits;1.33783;26487.3;5.73033;0.341333
20180705062713409_SVAKOV-R12_met.fits;1.51018;26468.3;3.56547;0.170667
20180705062718700_SVAKOV-R12_met.fits;1.51399;26500.5;4.43091;0.170667
20180705062730988_SVAKOV-R12_met.fits;1.33899;26504.9;11.3256;0.341333
20180705062735937_SVAKOV-R12_met.fits;1.02805;26497.6;2.28005;0.512
20180705062644225_SVAKOV-R12_snap.fits;1.57662;26462.4;1.26451;0
20180705062745153_SVAKOV-R12_met.fits;1.63345;26510.7;3.86991;0.170667
20180705062800855_SVAKOV-R12_met.fits;1.40187;26503.4;12.8145;0.341333
20180705062804097_SVAKOV-R12_met.fits;1.53083;26531.2;25.9968;1.36533
20180705062828503_SVAKOV-R12_met.fits;1.49636;26504.9;3.80783;0.341333
20180705062744300_SVAKOV-R12_snap.fits;1.1739;26515.1;1.50311;0
20180705062853591_SVAKOV-R12_met.fits;1.48873;26487.3;7.67897;0.170667
20180705062900588_SVAKOV-R12_met.fits;1.4553;26503.4;3.89;0.170667
20180705062928407_SVAKOV-R12_met.fits;1.76486;26515.1;3.59034;2.56
20180705062933356_SVAKOV-R12_met.fits;1.38346;26531.2;4.18545;0.853333
20180705062940183_SVAKOV-R12_met.fits;1.32257;26472.7;2.78472;0.170667
20180705062844375_SVAKOV-R12_snap.fits;1.62475;26521;1.19831;0
20180705062951788_SVAKOV-R12_met.fits;1.45786;26482.9;5.35875;0.341333
20180705063005612_SVAKOV-R12_met.fits;1.32338;26475.6;10.0452;0.512
20180705063037015_SVAKOV-R12_met.fits;1.52061;26475.6;3.53516;0.170667
20180705062944449_SVAKOV-R12_snap.fits;1.43853;26531.2;1.22182;0
20180705063040599_SVAKOV-R12_met.fits;1.76989;26497.6;27.5903;1.536
20180705063047255_SVAKOV-R12_met.fits;1.5272;26519.5;7.69092;0.341333
20180705063134529_SVAKOV-R12_met.fits;1.51168;26504.9;3.69128;0.170667
20180705063138967_SVAKOV-R12_met.fits;1.64335;26515.1;5.482;0.170667
20180705063044524_SVAKOV-R12_snap.fits;1.41714;26459.5;1.1893;0
20180705063201836_SVAKOV-R12_met.fits;1.5379;26506.3;3.21644;1.36533
20180705063218220_SVAKOV-R12_met.fits;1.48144;26474.1;3.48718;0.341333
20180705063221975_SVAKOV-R12_met.fits;1.46923;26516.6;3.2919;0.512
20180705063234092_SVAKOV-R12_met.fits;1.1429;26491.7;2.74162;0.170667
20180705063144599_SVAKOV-R12_snap.fits;1.47914;26547.4;1.13679;0
20180705063308908_SVAKOV-R12_met.fits;1.32554;26481.4;2.94075;0.170667
20180705063315393_SVAKOV-R12_met.fits;1.19666;26497.6;2.50732;0.170667
20180705063332972_SVAKOV-R12_met.fits;1.05395;26497.6;2.49792;0.170667
20180705063244673_SVAKOV-R12_snap.fits;1.53342;26503.4;1.51932;0
20180705063344236_SVAKOV-R12_met.fits;1.39458;26496.1;8.60321;1.536
20180705063344748_SVAKOV-R12_snap.fits;1.49486;26477.1;1.10699;0
20180705063451479_SVAKOV-R12_met.fits;1.50296;26488.8;3.26837;0.853333
20180705063459500_SVAKOV-R12_met.fits;1.44719;26488.8;7.65876;1.536
20180705063514860_SVAKOV-R12_met.fits;1.26204;26510.7;3.05236;0.170667
20180705063533292_SVAKOV-R12_met.fits;1.44034;26488.8;4.06557;0.170667
20180705063444823_SVAKOV-R12_snap.fits;1.44656;26512.2;1.39599;0
20180705063544556_SVAKOV-R12_met.fits;1.35586;26503.4;4.42151;0.341333
20180705063610497_SVAKOV-R12_met.fits;1.53949;26487.3;4.01608;0.170667
20180705063612545_SVAKOV-R12_met.fits;1.27486;26478.5;6.26273;0.170667
20180705063639852_SVAKOV-R12_met.fits;1.31655;26506.3;3.10537;0.341333
20180705063544897_SVAKOV-R12_snap.fits;1.32423;26538.6;1.0511;0
20180705063717399_SVAKOV-R12_met.fits;1.53043;26496.1;3.42269;0.170667
20180705063730711_SVAKOV-R12_met.fits;1.42341;26491.7;4.61987;0.170667
20180705063644972_SVAKOV-R12_snap.fits;1.3008;26462.4;1.4115;0
20180705063823447_SVAKOV-R12_met.fits;1.51658;26502;5.37702;0.512
20180705063745047_SVAKOV-R12_snap.fits;1.32055;26456.5;1.23542;0
20180705063841879_SVAKOV-R12_met.fits;1.57052;26485.8;3.44018;0.341333
20180705063846145_SVAKOV-R12_met.fits;1.254;26504.9;4.10614;0.341333
20180705063857409_SVAKOV-R12_met.fits;1.54053;26491.7;8.83012;0.341333
20180705063845121_SVAKOV-R12_snap.fits;1.43842;26500.5;1.42358;0
20180705063946732_SVAKOV-R12_met.fits;1.59118;26503.4;4.77845;0.341333
20180705063951681_SVAKOV-R12_met.fits;1.25821;26496.1;5.17481;0.170667
20180705064018647_SVAKOV-R12_met.fits;1.62319;26493.2;4.91859;0.512
20180705064031959_SVAKOV-R12_met.fits;1.22791;26491.7;3.18026;0.170667
20180705063945196_SVAKOV-R12_snap.fits;1.30617;26510.7;1.13415;0
20180705064045612_SVAKOV-R12_met.fits;1.28092;26526.9;4.02035;0.512
20180705064109164_SVAKOV-R12_met.fits;1.5908;26502;3.721;0.341333
20180705064133228_SVAKOV-R12_met.fits;1.26319;26499;5.12077;0.341333
20180705064045271_SVAKOV-R12_snap.fits;1.47595;26537.1;1.20063;0
20180705064216236_SVAKOV-R12_met.fits;1.31673;26499;3.06343;0.170667
20180705064232108_SVAKOV-R12_met.fits;1.24507;26541.5;4.95995;0.170667
20180705064145345_SVAKOV-R12_snap.fits;1.60638;26463.9;1.44372;0
20180705064245420_SVAKOV-R12_snap.fits;1.42305;26526.9;1.39337;0
20180705064433793_SVAKOV-R12_met.fits;1.32159;26500.5;3.18767;0.170667
20180705064436524_SVAKOV-R12_met.fits;1.73533;26471.2;12.8738;0.682667
20180705064345495_SVAKOV-R12_snap.fits;1.50806;26496.1;1.36347;0
20180705064445740_SVAKOV-R12_met.fits;1.54182;26487.3;4.88174;0.170667
20180705064508780_SVAKOV-R12_met.fits;1.49248;26504.9;6.99192;2.21867
20180705064445569_SVAKOV-R12_snap.fits;1.38611;26475.6;1.1887;0
20180705064605953_SVAKOV-R12_met.fits;1.44678;26507.8;7.89272;0.341333
20180705064545644_SVAKOV-R12_snap.fits;1.12093;26477.1;1.52775;0
20180705064642305_SVAKOV-R12_met.fits;1.44343;26521;3.41276;0.512
20180705064701932_SVAKOV-R12_met.fits;1.14367;26491.7;2.8306;0.170667
20180705064704833_SVAKOV-R12_met.fits;1.4678;26496.1;34.5757;0.682667
20180705064645719_SVAKOV-R12_snap.fits;1.46924;26513.7;1.13174;0
20180705064809345_SVAKOV-R12_met.fits;1.13693;26481.4;3.81031;0.170667
20180705064832215_SVAKOV-R12_met.fits;1.0358;26497.6;3.40598;0.341333
20180705064841431_SVAKOV-R12_met.fits;0.986737;26503.4;7.893;0.853333
20180705064745793_SVAKOV-R12_snap.fits;1.51592;26477.1;1.12584;0
20180705064847916_SVAKOV-R12_met.fits;1.34689;26499;3.32492;0.170667
20180705064905153_SVAKOV-R12_met.fits;1.22429;26519.5;3.64388;0.341333
20180705064939628_SVAKOV-R12_met.fits;1.30137;26521;2.70392;1.024
20180705064845868_SVAKOV-R12_snap.fits;1.60921;26459.5;1.13475;0
20180705065032023_SVAKOV-R12_met.fits;1.33876;26503.4;5.50237;0.341333
20180705064945943_SVAKOV-R12_snap.fits;1.35556;26472.7;1.33614;0
20180705065050455_SVAKOV-R12_met.fits;1.20292;26472.7;2.85183;0.170667
20180705065058135_SVAKOV-R12_met.fits;1.28173;26496.1;2.81618;0.170667
20180705065141484_SVAKOV-R12_met.fits;1.51442;26502;4.36062;0.341333
20180705065046017_SVAKOV-R12_snap.fits;1.34876;26466.8;1.21349;0
20180705065156673_SVAKOV-R12_met.fits;1.36874;26493.2;5.73597;0.170667
20180705065202305_SVAKOV-R12_met.fits;1.22968;26512.2;3.96265;1.87733
20180705065234561_SVAKOV-R12_met.fits;1.23379;26503.4;2.85557;0.170667
20180705065237975_SVAKOV-R12_met.fits;1.2873;26497.6;2.97176;0.170667
20180705065146092_SVAKOV-R12_snap.fits;1.65836;26453.6;1.03235;0
20180705065256407_SVAKOV-R12_met.fits;1.31557;26499;6.67429;0.512
20180705065312961_SVAKOV-R12_met.fits;1.44588;26491.7;12.0593;0.341333
20180705065323713_SVAKOV-R12_met.fits;1.46341;26494.6;3.18246;0.170667
20180705065246167_SVAKOV-R12_snap.fits;1.3184;26535.6;1.37969;0
20180705065342999_SVAKOV-R12_met.fits;1.5625;26502;4.29854;0.170667
20180705065407745_SVAKOV-R12_met.fits;1.65588;26481.4;6.2948;0.170667
20180705065414231_SVAKOV-R12_met.fits;1.56764;26496.1;4.84007;2.048
20180705065423276_SVAKOV-R12_met.fits;1.34946;26500.5;5.14389;0.341333
20180705065434028_SVAKOV-R12_met.fits;1.32961;26510.7;4.86776;0.341333
20180705065346241_SVAKOV-R12_snap.fits;1.14456;26452.1;1.53768;0
20180705065449729_SVAKOV-R12_met.fits;1.27924;26497.6;2.69479;0.170667
20180705065541441_SVAKOV-R12_met.fits;1.59348;26482.9;6.02639;0.170667
20180705065446316_SVAKOV-R12_snap.fits;1.17658;26523.9;1.26336;0
20180705065630764_SVAKOV-R12_met.fits;1.36343;26497.6;4.34046;0.170667
20180705065546391_SVAKOV-R12_snap.fits;1.40673;26458;1.31447;0
20180705065657217_SVAKOV-R12_met.fits;1.30338;26502;4.4056;0.170667
20180705065646465_SVAKOV-R12_snap.fits;1.56943;26449.2;1.30213;0
20180705065746540_SVAKOV-R12_snap.fits;1.5978;26490.2;1.81494;0
20180705065846615_SVAKOV-R12_snap.fits;1.95918;26493.2;1.41524;0
20180705065946689_SVAKOV-R12_snap.fits;1.76872;26494.6;1.78214;0
