# file name; noise; peak f.; mag.; duration
20180705065731009_SVAKOV-R12_met.fits;1.39485;26471.2;12.5988;1.024
20180705065811287_SVAKOV-R12_met.fits;1.4943;26487.3;7.69732;0.512
20180705065950956_SVAKOV-R12_met.fits;1.94708;26545.9;8.38786;1.024
20180705070039084_SVAKOV-R12_met.fits;1.60206;26477.1;6.50734;0.341333
20180705070057687_SVAKOV-R12_met.fits;1.68079;26506.3;3.42175;0.512
20180705070105367_SVAKOV-R12_met.fits;1.42801;26484.4;3.22021;0.170667
20180705070108097_SVAKOV-R12_met.fits;2.20076;26493.2;7.48183;0.170667
20180705070138988_SVAKOV-R12_met.fits;1.99949;26506.3;4.32244;1.36533
20180705070046764_SVAKOV-R12_snap.fits;1.75923;26526.9;1.43641;0
20180705070153153_SVAKOV-R12_met.fits;1.69785;26484.4;4.93835;0.341333
20180705070211415_SVAKOV-R12_met.fits;1.59031;26491.7;9.2508;1.024
20180705070146839_SVAKOV-R12_snap.fits;1.85013;26484.4;1.87954;0
20180705070243159_SVAKOV-R12_met.fits;1.89132;26499;11.8137;0.512
20180705070259543_SVAKOV-R12_met.fits;1.8096;26487.3;5.5185;0.170667
20180705070246913_SVAKOV-R12_snap.fits;2.07387;26490.2;1.39516;0
20180705070407639_SVAKOV-R12_met.fits;1.85042;26499;6.85695;0.682667
20180705070439553_SVAKOV-R12_met.fits;2.05816;26503.4;5.40428;0.170667
20180705070346988_SVAKOV-R12_snap.fits;1.78098;26535.6;2.12434;0
20180705070447063_SVAKOV-R12_snap.fits;2.0666;26484.4;1.50002;0
20180705070604033_SVAKOV-R12_met.fits;2.16157;26490.2;4.34837;0.170667
20180705070547137_SVAKOV-R12_snap.fits;2.10652;26497.6;2.14899;0
20180705070702743_SVAKOV-R12_met.fits;1.50221;26538.6;5.33288;0.170667
20180705070708204_SVAKOV-R12_met.fits;1.9357;26522.5;4.8899;0.170667
20180705070710593_SVAKOV-R12_met.fits;2.02463;26456.5;22.4237;0.341333
20180705070723052_SVAKOV-R12_met.fits;2.37618;26503.4;14.5744;0.853333
20180705070647212_SVAKOV-R12_snap.fits;2.21115;26494.6;1.53105;0
20180705070839169_SVAKOV-R12_met.fits;2.20898;26515.1;5.01916;0.170667
20180705070747287_SVAKOV-R12_snap.fits;1.89992;26490.2;1.98395;0
20180705070921495_SVAKOV-R12_met.fits;1.97532;26462.4;8.90987;0.170667
20180705070847361_SVAKOV-R12_snap.fits;1.89085;26485.8;1.77745;0
20180705070949996_SVAKOV-R12_met.fits;2.25533;26481.4;4.51261;0.170667
20180705071006039_SVAKOV-R12_met.fits;1.6634;26482.9;4.72308;0.170667
20180705071019692_SVAKOV-R12_met.fits;1.81684;26484.4;19.3325;1.024
20180705071041367_SVAKOV-R12_met.fits;1.64323;26499;3.56044;0.170667
20180705070947436_SVAKOV-R12_snap.fits;2.06657;26478.5;1.34189;0
20180705071104919_SVAKOV-R12_met.fits;1.92906;26485.8;7.15039;0.170667
20180705071047511_SVAKOV-R12_snap.fits;1.65085;26521;1.79223;0
20180705071147585_SVAKOV-R12_snap.fits;1.85988;26519.5;1.86402;0
20180705071246636_SVAKOV-R12_met.fits;1.95377;26503.4;14.0434;0.341333
20180705071259095_SVAKOV-R12_met.fits;1.90434;26509.3;5.15367;0.341333
20180705071301825_SVAKOV-R12_met.fits;2.19236;26499;5.09021;0.170667
20180705071304044_SVAKOV-R12_met.fits;2.24213;26497.6;20.5952;0.341333
20180705071320769_SVAKOV-R12_met.fits;2.22071;26493.2;11.1134;0.170667
20180705071247660_SVAKOV-R12_snap.fits;1.96873;26499;1.68361;0
20180705071414359_SVAKOV-R12_met.fits;2.07364;26499;4.69416;0.341333
20180705071431425_SVAKOV-R12_met.fits;1.51465;26499;4.75443;0.170667
20180705071347735_SVAKOV-R12_snap.fits;1.62118;26474.1;1.36605;0
20180705071512727_SVAKOV-R12_met.fits;1.63497;26502;3.79498;0.170667
20180705071521431_SVAKOV-R12_met.fits;1.65289;26474.1;5.24968;0.341333
20180705071543959_SVAKOV-R12_met.fits;1.71003;26487.3;5.57973;0.341333
20180705071447809_SVAKOV-R12_snap.fits;1.581;26478.5;1.42444;0
20180705071550444_SVAKOV-R12_met.fits;1.75811;26478.5;5.86994;0.170667
20180705071555393_SVAKOV-R12_met.fits;1.78328;26488.8;7.59328;0.341333
20180705071602391_SVAKOV-R12_met.fits;1.52601;26497.6;3.68644;2.21867
20180705071611948_SVAKOV-R12_met.fits;1.82412;26519.5;5.55642;0.341333
20180705071547884_SVAKOV-R12_snap.fits;1.94834;26507.8;1.57605;0
20180705071714241_SVAKOV-R12_met.fits;1.4338;26490.2;5.65297;0.341333
20180705071647959_SVAKOV-R12_snap.fits;1.98336;26512.2;1.26153;0
20180705071807148_SVAKOV-R12_met.fits;1.55671;26487.3;6.96977;0.170667
20180705071817900_SVAKOV-R12_met.fits;1.80918;26497.6;7.44391;0.341333
20180705071820801_SVAKOV-R12_met.fits;1.33933;26500.5;2.74472;0.170667
20180705071828823_SVAKOV-R12_met.fits;1.70117;26507.8;4.50734;0.512
20180705071841281_SVAKOV-R12_met.fits;1.4588;26516.6;3.42084;0.170667
20180705071748033_SVAKOV-R12_snap.fits;1.72042;26535.6;1.64856;0
20180705071846060_SVAKOV-R12_met.fits;1.44784;26493.2;3.25531;2.21867
20180705071937772_SVAKOV-R12_met.fits;1.56585;26487.3;11.1461;0.341333
20180705071942721_SVAKOV-R12_met.fits;1.55638;26491.7;12.2394;0.341333
20180705071848108_SVAKOV-R12_snap.fits;1.47679;26494.6;1.49738;0
20180705072038871_SVAKOV-R12_met.fits;1.39679;26485.8;4.84768;0.341333
20180705071948183_SVAKOV-R12_snap.fits;1.39961;26484.4;5.53541;0
20180705072046721_SVAKOV-R12_met.fits;1.39961;26484.4;5.53541;0.341333
20180705072126657_SVAKOV-R12_met.fits;1.55082;26490.2;3.50175;0.170667
20180705072048257_SVAKOV-R12_snap.fits;1.52534;26496.1;1.08661;0
20180705072204887_SVAKOV-R12_met.fits;1.38181;26493.2;4.34725;2.21867
20180705072217516_SVAKOV-R12_met.fits;1.51949;26491.7;9.7639;0.341333
20180705072148332_SVAKOV-R12_snap.fits;1.21885;26531.2;1.2776;0
20180705072249943_SVAKOV-R12_met.fits;1.34753;26523.9;3.48262;0.341333
20180705072315031_SVAKOV-R12_met.fits;1.57967;26499;4.48968;0.170667
20180705072322028_SVAKOV-R12_met.fits;1.45716;26499;3.42348;0.170667
20180705072341825_SVAKOV-R12_met.fits;1.69822;26512.2;5.41379;0.341333
20180705072248407_SVAKOV-R12_snap.fits;1.43805;26480;1.34174;0
20180705072415788_SVAKOV-R12_met.fits;1.33162;26494.6;3.161;0.170667
20180705072423809_SVAKOV-R12_met.fits;1.5944;26482.9;4.12909;1.19467
20180705072427735_SVAKOV-R12_met.fits;1.7962;26502;5.7233;0.853333
20180705072348481_SVAKOV-R12_snap.fits;1.49856;26474.1;1.02035;0
20180705072536855_SVAKOV-R12_met.fits;1.08271;26500.5;3.15983;0.170667
20180705072448556_SVAKOV-R12_snap.fits;1.30975;26516.6;1.48769;0
20180705072642903_SVAKOV-R12_met.fits;1.60573;26500.5;3.44702;1.36533
20180705072548631_SVAKOV-R12_snap.fits;1.34948;26507.8;1.3722;0
20180705072727788_SVAKOV-R12_met.fits;1.73668;26521;9.3929;0.170667
20180705072733249_SVAKOV-R12_met.fits;1.71964;26510.7;8.43179;0.341333
20180705072739735_SVAKOV-R12_met.fits;1.54474;26502;10.4142;0.170667
20180705072648705_SVAKOV-R12_snap.fits;1.36823;26518.1;1.10982;0
20180705072748780_SVAKOV-R12_snap.fits;1.73595;26526.9;1.15518;0
20180705072908311_SVAKOV-R12_met.fits;1.44854;26522.5;8.76864;0.853333
20180705072920599_SVAKOV-R12_met.fits;1.29154;26503.4;3.21924;0.170667
20180705072930327_SVAKOV-R12_met.fits;1.78849;26528.3;15.4039;0.341333
20180705072940225_SVAKOV-R12_met.fits;1.61497;26506.3;4.63046;0.170667
20180705072848855_SVAKOV-R12_snap.fits;1.35978;26471.2;1.41392;0
20180705073003095_SVAKOV-R12_met.fits;1.36063;26487.3;3.00772;0.170667
20180705073009068_SVAKOV-R12_met.fits;1.48048;26493.2;4.23646;0.341333
20180705073013505_SVAKOV-R12_met.fits;1.44195;26477.1;12.4497;0.341333
20180705073015895_SVAKOV-R12_met.fits;1.31045;26494.6;2.79794;0.170667
20180705073028353_SVAKOV-R12_met.fits;1.67911;26528.3;9.55229;1.19467
20180705073039959_SVAKOV-R12_met.fits;1.47819;26499;3.28569;0.341333
20180705072948929_SVAKOV-R12_snap.fits;1.53594;26497.6;0.906838;0
20180705073120065_SVAKOV-R12_met.fits;1.55619;26513.7;4.30295;0.341333
20180705073133377_SVAKOV-R12_met.fits;1.52504;26490.2;3.50484;0.170667
20180705073143105_SVAKOV-R12_met.fits;1.61682;26518.1;4.25526;0.170667
20180705073049004_SVAKOV-R12_snap.fits;1.35105;26453.6;1.33428;0
20180705073220823_SVAKOV-R12_met.fits;1.7035;26507.8;4.00642;2.048
20180705073149079_SVAKOV-R12_snap.fits;1.35618;26523.9;1.36633;0
20180705073249836_SVAKOV-R12_met.fits;1.55291;26500.5;7.2448;0.170667
20180705073333527_SVAKOV-R12_met.fits;1.89339;26496.1;6.05416;0.341333
20180705073340012_SVAKOV-R12_met.fits;1.73418;26496.1;7.27647;0.170667
20180705073249153_SVAKOV-R12_snap.fits;1.57392;26468.3;1.65323;0
20180705073350935_SVAKOV-R12_met.fits;1.32842;26484.4;9.72397;0.170667
20180705073440257_SVAKOV-R12_met.fits;1.58871;26484.4;9.88725;0.170667
20180705073349228_SVAKOV-R12_snap.fits;1.42099;26515.1;1.72048;0
20180705073456641_SVAKOV-R12_met.fits;1.07623;26496.1;2.21962;1.19467
20180705073449303_SVAKOV-R12_snap.fits;2.09488;26544.4;1.85512;0
20180705073602007_SVAKOV-R12_met.fits;2.17893;26545.9;6.67987;4.608
20180705073614295_SVAKOV-R12_met.fits;1.76998;26504.9;6.97777;1.87733
20180705073634945_SVAKOV-R12_met.fits;1.73397;26510.7;5.0628;0.170667
20180705073643137_SVAKOV-R12_met.fits;1.86194;26496.1;4.30504;0.341333
20180705073549377_SVAKOV-R12_snap.fits;1.79012;26481.4;1.99704;0
20180705073648087_SVAKOV-R12_met.fits;1.55359;26487.3;4.01309;3.072
20180705073716417_SVAKOV-R12_met.fits;1.98834;26502;4.78454;0.853333
20180705073724780_SVAKOV-R12_met.fits;1.77704;26503.4;4.84528;0.341333
20180705073736897_SVAKOV-R12_met.fits;1.34139;26490.2;2.86502;0.170667
20180705073649452_SVAKOV-R12_snap.fits;1.52333;26481.4;1.35191;0
20180705073754647_SVAKOV-R12_met.fits;1.39573;26497.6;3.18197;0.682667
20180705073834412_SVAKOV-R12_met.fits;1.81319;26496.1;8.49965;0.341333
20180705073749527_SVAKOV-R12_snap.fits;1.5347;26509.3;3.71019;0
20180705073848065_SVAKOV-R12_met.fits;1.60307;26509.3;3.71019;0.170667
20180705073857452_SVAKOV-R12_met.fits;1.66244;26507.8;6.11148;2.56
20180705073914177_SVAKOV-R12_met.fits;1.94764;26509.3;9.74059;0.512
20180705073921857_SVAKOV-R12_met.fits;2.167;26502;4.84343;0.170667
20180705073849601_SVAKOV-R12_snap.fits;1.51827;26468.3;1.41901;0
20180705074021591_SVAKOV-R12_met.fits;1.49146;26502;3.97041;0.170667
20180705074033537_SVAKOV-R12_met.fits;2.13187;26512.2;6.84823;0.512
20180705073949676_SVAKOV-R12_snap.fits;1.45285;26523.9;1.39374;0
20180705074134636_SVAKOV-R12_met.fits;1.11896;26490.2;4.68426;0.170667
20180705074049751_SVAKOV-R12_snap.fits;1.30123;26450.7;1.49458;0
20180705074223617_SVAKOV-R12_met.fits;1.49073;26496.1;7.82108;0.341333
20180705074149825_SVAKOV-R12_snap.fits;1.29936;26480;1.25512;0
20180705074258604_SVAKOV-R12_met.fits;1.34826;26496.1;2.7664;0.170667
20180705074308503_SVAKOV-R12_met.fits;1.17357;26493.2;2.90972;0.170667
20180705074318743_SVAKOV-R12_met.fits;1.29919;26518.1;2.92951;0.341333
20180705074321303_SVAKOV-R12_met.fits;1.38789;26504.9;8.91426;0.512
20180705074329153_SVAKOV-R12_met.fits;1.51872;26500.5;4.27376;0.170667
20180705074338540_SVAKOV-R12_met.fits;1.95387;26499;3.93846;0.170667
20180705074249900_SVAKOV-R12_snap.fits;1.52797;26543;1.80201;0
20180705074437420_SVAKOV-R12_met.fits;1.7678;26504.9;8.45307;0.341333
20180705074440151_SVAKOV-R12_met.fits;1.37348;26510.7;3.46587;0.170667
20180705074444076_SVAKOV-R12_met.fits;1.53919;26519.5;3.56191;0.341333
20180705074349975_SVAKOV-R12_snap.fits;1.82611;26480;1.51809;0
20180705074518209_SVAKOV-R12_met.fits;1.45329;26506.3;5.99449;0.170667
20180705074525719_SVAKOV-R12_met.fits;1.79498;26506.3;4.03928;0.170667
20180705074535959_SVAKOV-R12_met.fits;1.62569;26504.9;4.58881;0.512
20180705074450049_SVAKOV-R12_snap.fits;1.6511;26502;1.29262;0
20180705074607703_SVAKOV-R12_met.fits;1.78887;26503.4;4.93709;0.170667
20180705074638935_SVAKOV-R12_met.fits;1.61465;26518.1;4.07857;0.170667
20180705074550124_SVAKOV-R12_snap.fits;1.49581;26540;1.65411;0
20180705074711191_SVAKOV-R12_met.fits;1.62254;26515.1;5.96705;0.682667
20180705074717505_SVAKOV-R12_met.fits;1.70038;26491.7;13.3788;0.341333
20180705074650199_SVAKOV-R12_snap.fits;1.97213;26453.6;1.78284;0
20180705074838401_SVAKOV-R12_met.fits;1.80504;26499;3.78432;0.170667
20180705074750273_SVAKOV-R12_snap.fits;1.92559;26537.1;1.82551;0
20180705074941548_SVAKOV-R12_met.fits;2.21194;26504.9;26.463;0.341333
20180705074946839_SVAKOV-R12_met.fits;2.29641;26515.1;4.86671;0.170667
20180705074850348_SVAKOV-R12_snap.fits;1.84427;26521;1.6663;0
20180705075031724_SVAKOV-R12_met.fits;1.69032;26497.6;7.15215;0.341333
20180705074950423_SVAKOV-R12_snap.fits;1.73629;26471.2;1.70305;0
20180705075111831_SVAKOV-R12_met.fits;1.66725;26487.3;4.63458;0.170667
20180705075114561_SVAKOV-R12_met.fits;1.7349;26494.6;4.41239;0.170667
20180705075132140_SVAKOV-R12_met.fits;2.02914;26480;6.62953;0.341333
20180705075136919_SVAKOV-R12_met.fits;2.16445;26494.6;5.91912;0.170667
20180705075140161_SVAKOV-R12_met.fits;1.8966;26493.2;13.6526;0.341333
20180705075050497_SVAKOV-R12_snap.fits;1.72729;26490.2;1.90661;0
20180705075211905_SVAKOV-R12_met.fits;1.78489;26503.4;4.63659;0.170667
20180705075150572_SVAKOV-R12_snap.fits;1.77238;26497.6;1.7298;0
20180705075303788_SVAKOV-R12_met.fits;1.6589;26503.4;3.54948;0.512
20180705075325121_SVAKOV-R12_met.fits;1.4846;26509.3;4.7398;0.170667
20180705075331095_SVAKOV-R12_met.fits;2.20415;26472.7;31.7664;1.024
20180705075341847_SVAKOV-R12_met.fits;1.90162;26512.2;11.9592;0.512
20180705075346113_SVAKOV-R12_met.fits;1.69823;26504.9;8.39771;0.170667
20180705075250647_SVAKOV-R12_snap.fits;1.91281;26538.6;1.8664;0
20180705075351063_SVAKOV-R12_met.fits;1.79801;26504.9;3.73453;0.170667
20180705075414956_SVAKOV-R12_met.fits;1.95762;26521;9.89197;0.170667
20180705075439703_SVAKOV-R12_met.fits;1.61237;26490.2;4.2317;0.341333
20180705075350721_SVAKOV-R12_snap.fits;1.91271;26544.4;1.2649;0
20180705075505644_SVAKOV-R12_met.fits;1.84765;26487.3;18.0219;0.512
20180705075518785_SVAKOV-R12_met.fits;1.65055;26497.6;6.14852;0.170667
20180705075530561_SVAKOV-R12_met.fits;1.68866;26504.9;3.56762;0.170667
20180705075450796_SVAKOV-R12_snap.fits;1.88383;26449.2;1.85432;0
20180705075609644_SVAKOV-R12_met.fits;1.5316;26509.3;4.65313;0.341333
20180705075644289_SVAKOV-R12_met.fits;1.68516;26497.6;11.0572;0.341333
20180705075550871_SVAKOV-R12_snap.fits;2.05816;26540;1.49255;0
20180705075705623_SVAKOV-R12_met.fits;1.69662;26502;6.82876;0.341333
20180705075650945_SVAKOV-R12_snap.fits;1.67304;26521;1.59878;0
20180705075751020_SVAKOV-R12_snap.fits;1.70719;26493.2;1.57893;0
20180705075851095_SVAKOV-R12_snap.fits;1.8533;26502;1.45178;0
20180705075951169_SVAKOV-R12_snap.fits;1.94661;26453.6;1.92852;0
