# file name; noise; peak f.; mag.; duration
20180705225833473_SVAKOV-R12_met.fits;4.16249;26477.1;40.0234;0.341333
20180705225854636_SVAKOV-R12_met.fits;1.69962;26513.7;3.50416;0.170667
20180705225905900_SVAKOV-R12_met.fits;1.16355;26482.9;7.69601;0.341333
20180705225908119_SVAKOV-R12_met.fits;2.22981;26484.4;4.86317;0.341333
20180705230000343_SVAKOV-R12_met.fits;1.36793;26503.4;4.8619;0.341333
20180705230003756_SVAKOV-R12_met.fits;2.52337;26469.7;8.11707;0.170667
20180705230136940_SVAKOV-R12_met.fits;1.36137;26500.5;3.13378;0.170667
20180705230058369_SVAKOV-R12_snap.fits;2.50596;26510.7;1.45797;0
20180705230226945_SVAKOV-R12_met.fits;1.60019;26509.3;4.24699;0.341333
20180705230158444_SVAKOV-R12_snap.fits;1.25433;26509.3;1.01081;0
20180705230258177_SVAKOV-R12_met.fits;1.91717;26496.1;6.07419;0.170667
20180705230302273_SVAKOV-R12_met.fits;1.5328;26487.3;10.9753;0.341333
20180705230339820_SVAKOV-R12_met.fits;1.39229;26487.3;4.02513;0.170667
20180705230258519_SVAKOV-R12_snap.fits;1.68103;26494.6;1.3831;0
20180705230413100_SVAKOV-R12_met.fits;1.51473;26488.8;3.19084;0.170667
20180705230422316_SVAKOV-R12_met.fits;1.38464;26490.2;11.9353;0.512
20180705230451841_SVAKOV-R12_met.fits;1.35514;26481.4;4.36145;0.341333
20180705230358593_SVAKOV-R12_snap.fits;1.79736;26480;1.09253;0
20180705230530753_SVAKOV-R12_met.fits;1.68332;26490.2;3.99062;0.170667
20180705230458668_SVAKOV-R12_snap.fits;2.45376;26494.6;2.11453;0
20180705230605399_SVAKOV-R12_met.fits;1.69071;26469.7;4.11457;0.170667
20180705230558743_SVAKOV-R12_snap.fits;2.40077;26472.7;2.058;0
20180705230658817_SVAKOV-R12_snap.fits;2.05837;26475.6;1.90644;0
20180705230812204_SVAKOV-R12_met.fits;1.196;26503.4;10.1704;0.341333
20180705230814935_SVAKOV-R12_met.fits;2.44409;26494.6;9.14255;0.170667
20180705230848044_SVAKOV-R12_met.fits;1.1722;26450.7;2.84258;0.170667
20180705230758892_SVAKOV-R12_snap.fits;2.03274;26466.8;2.62877;0
20180705230919617_SVAKOV-R12_met.fits;1.44955;26468.3;3.57622;0.170667
20180705230927468_SVAKOV-R12_met.fits;1.90181;26478.5;3.96994;0.341333
20180705230933441_SVAKOV-R12_met.fits;2.11956;26513.7;6.30632;0.170667
20180705230858967_SVAKOV-R12_snap.fits;1.47245;26490.2;2.6587;0
20180705231031127_SVAKOV-R12_met.fits;2.45026;26463.9;5.9123;0.170667
20180705230959041_SVAKOV-R12_snap.fits;1.58891;26490.2;1.4414;0
20180705231059116_SVAKOV-R12_snap.fits;2.48529;26523.9;2.29528;0
20180705231159191_SVAKOV-R12_snap.fits;1.32104;26543;1.31534;0
20180705231256364_SVAKOV-R12_met.fits;2.18058;26499;13.7953;0.341333
20180705231323841_SVAKOV-R12_met.fits;1.73084;26469.7;5.63158;0.341333
20180705231347564_SVAKOV-R12_met.fits;1.63379;26504.9;7.30428;0.341333
20180705231259265_SVAKOV-R12_snap.fits;2.50609;26496.1;2.46789;0
20180705231359340_SVAKOV-R12_snap.fits;1.64545;26512.2;1.88528;0
20180705231457537_SVAKOV-R12_met.fits;2.14894;26507.8;5.27302;0.341333
20180705231530305_SVAKOV-R12_met.fits;2.11889;26500.5;4.75501;0.341333
20180705231459415_SVAKOV-R12_snap.fits;2.23862;26504.9;1.55784;0
20180705231612972_SVAKOV-R12_met.fits;1.66259;26502;3.89466;0.341333
20180705231636695_SVAKOV-R12_met.fits;1.96375;26496.1;4.00673;0.170667
20180705231559489_SVAKOV-R12_snap.fits;1.65355;26506.3;1.256;0
20180705231729772_SVAKOV-R12_met.fits;2.01996;26485.8;7.04278;0.341333
20180705231659564_SVAKOV-R12_snap.fits;2.60018;26547.4;2.60503;0
20180705231824556_SVAKOV-R12_met.fits;1.98057;26497.6;3.99624;0.170667
20180705231759639_SVAKOV-R12_snap.fits;1.93051;26525.4;1.23566;0
20180705231943063_SVAKOV-R12_met.fits;1.58016;26521;3.46779;0.170667
20180705231859713_SVAKOV-R12_snap.fits;1.89895;26458;1.50515;0
20180705232013100_SVAKOV-R12_met.fits;1.41357;26499;3.59904;0.341333
20180705232015660_SVAKOV-R12_met.fits;1.85449;26502;6.51733;0.170667
20180705232021463_SVAKOV-R12_met.fits;1.69281;26499;4.00179;0.512
20180705231959788_SVAKOV-R12_snap.fits;1.45753;26529.8;1.70572;0
20180705232106177_SVAKOV-R12_met.fits;1.53062;26496.1;7.98452;0.170667
20180705232119831_SVAKOV-R12_met.fits;3.26887;26500.5;8.0545;0.512
20180705232059863_SVAKOV-R12_snap.fits;1.71728;26485.8;2.50676;0
20180705232254892_SVAKOV-R12_met.fits;2.42048;26493.2;11.6145;0.512
20180705232159937_SVAKOV-R12_snap.fits;3.17984;26449.2;2.26563;0
20180705232324417_SVAKOV-R12_met.fits;1.47286;26459.5;3.1976;0.170667
20180705232347287_SVAKOV-R12_met.fits;2.65565;26504.9;5.50078;0.512
20180705232300012_SVAKOV-R12_snap.fits;1.57541;26450.7;1.55784;0
20180705232400087_SVAKOV-R12_snap.fits;2.49874;26481.4;1.76298;0
20180705232529004_SVAKOV-R12_met.fits;2.57363;26488.8;6.7993;0.512
20180705232500161_SVAKOV-R12_snap.fits;2.44202;26518.1;1.64337;0
20180705232628567_SVAKOV-R12_met.fits;1.64919;26519.5;4.12846;0.341333
20180705232600236_SVAKOV-R12_snap.fits;1.86355;26544.4;1.77811;0
20180705232706967_SVAKOV-R12_met.fits;1.98371;26496.1;4.57008;0.512
20180705232700311_SVAKOV-R12_snap.fits;2.18607;26450.7;2.22583;0
20180705232802775_SVAKOV-R12_met.fits;2.54703;26512.2;14.5253;0.512
20180705232823255_SVAKOV-R12_met.fits;2.8424;26480;7.75853;0.170667
20180705232829569_SVAKOV-R12_met.fits;1.59307;26491.7;7.15297;0.170667
20180705232852609_SVAKOV-R12_met.fits;1.56682;26494.6;5.77751;1.536
20180705232800385_SVAKOV-R12_snap.fits;2.47233;26521;1.70722;0
20180705232945345_SVAKOV-R12_met.fits;1.55065;26499;4.64585;0.170667
20180705232900460_SVAKOV-R12_snap.fits;2.21126;26513.7;1.15451;0
20180705233012481_SVAKOV-R12_met.fits;1.20588;26507.8;3.43156;0.170667
20180705233031084_SVAKOV-R12_met.fits;1.54996;26513.7;10.2334;0.170667
20180705233000535_SVAKOV-R12_snap.fits;2.05787;26488.8;1.62819;0
20180705233127916_SVAKOV-R12_met.fits;1.89896;26496.1;4.5857;0.341333
20180705233148396_SVAKOV-R12_met.fits;1.74421;26491.7;3.72894;0.170667
20180705233151980_SVAKOV-R12_met.fits;1.94871;26499;4.01259;0.170667
20180705233100609_SVAKOV-R12_snap.fits;1.89689;26455.1;1.25197;0
20180705233203244_SVAKOV-R12_met.fits;1.87569;26502;12.309;0.341333
20180705233222700_SVAKOV-R12_met.fits;1.17582;26500.5;9.10793;0.341333
20180705233240961_SVAKOV-R12_met.fits;2.12279;26531.2;5.89587;0.170667
20180705233200684_SVAKOV-R12_snap.fits;1.76455;26538.6;1.23841;0
20180705233307585_SVAKOV-R12_met.fits;1.72205;26477.1;4.37492;0.512
20180705233354177_SVAKOV-R12_met.fits;1.67956;26496.1;5.54799;0.170667
20180705233300759_SVAKOV-R12_snap.fits;1.41169;26525.4;1.74769;0
20180705233407489_SVAKOV-R12_met.fits;1.55572;26494.6;4.25813;0.341333
20180705233429335_SVAKOV-R12_met.fits;1.22108;26474.1;3.18325;1.87733
20180705233442647_SVAKOV-R12_met.fits;1.74484;26522.5;3.8748;0.341333
20180705233400833_SVAKOV-R12_snap.fits;1.65337;26472.7;1.81343;0
20180705233537260_SVAKOV-R12_met.fits;1.60504;26499;5.55356;0.170667
20180705233500908_SVAKOV-R12_snap.fits;2.25975;26537.1;1.73885;0
20180705233559447_SVAKOV-R12_met.fits;2.14956;26472.7;4.31663;0.170667
20180705233604396_SVAKOV-R12_met.fits;1.18393;26507.8;3.53278;0.170667
20180705233627948_SVAKOV-R12_met.fits;2.46239;26522.5;6.09166;0.170667
20180705233632727_SVAKOV-R12_met.fits;1.34407;26499;2.77729;0.170667
20180705233600983_SVAKOV-R12_snap.fits;1.10904;26540;1.26515;0
20180705233721025_SVAKOV-R12_met.fits;2.12288;26463.9;5.54167;0.170667
20180705233734167_SVAKOV-R12_met.fits;1.22168;26497.6;5.26054;0.170667
20180705233701057_SVAKOV-R12_snap.fits;1.65472;26459.5;1.32501;0
20180705233801132_SVAKOV-R12_snap.fits;1.53461;26466.8;1.1716;0
20180705233904961_SVAKOV-R12_met.fits;2.59496;26490.2;9.11993;0.170667
20180705233944385_SVAKOV-R12_met.fits;2.38995;26493.2;6.54258;0.170667
20180705233901207_SVAKOV-R12_snap.fits;2.27575;26518.1;1.84684;0
20180705234006743_SVAKOV-R12_met.fits;1.59701;26507.8;5.66748;0.170667
20180705234016641_SVAKOV-R12_met.fits;1.95635;26499;4.18319;0.341333
20180705234018860_SVAKOV-R12_met.fits;1.54944;26516.6;3.27217;2.048
20180705234001281_SVAKOV-R12_snap.fits;2.72871;26468.3;2.39228;0
20180705234105623_SVAKOV-R12_met.fits;1.57896;26477.1;16.4966;0.341333
20180705234117740_SVAKOV-R12_met.fits;2.27952;26503.4;5.27619;0.170667
20180705234101356_SVAKOV-R12_snap.fits;2.45352;26516.6;2.13045;0
20180705234229932_SVAKOV-R12_met.fits;1.9145;26509.3;4.02149;0.341333
20180705234233175_SVAKOV-R12_met.fits;1.35575;26502;6.45041;0.341333
20180705234201431_SVAKOV-R12_snap.fits;1.97841;26460.9;1.44923;0
20180705234304577_SVAKOV-R12_met.fits;1.23899;26494.6;3.09389;0.170667
20180705234301505_SVAKOV-R12_snap.fits;1.31507;26544.4;0.976699;0
20180705234412332_SVAKOV-R12_met.fits;2.53868;26503.4;9.6502;0.341333
20180705234401580_SVAKOV-R12_snap.fits;1.676;26538.6;1.39641;0
20180705234514284_SVAKOV-R12_met.fits;1.51522;26510.7;3.28345;0.170667
20180705234519575_SVAKOV-R12_met.fits;1.49005;26491.7;4.7488;0.341333
20180705234501655_SVAKOV-R12_snap.fits;1.88884;26544.4;1.62221;0
20180705234644567_SVAKOV-R12_met.fits;1.45274;26502;7.29064;1.70667
20180705234601729_SVAKOV-R12_snap.fits;1.11757;26522.5;0.788133;0
20180705234731500_SVAKOV-R12_met.fits;1.54348;26475.6;3.20878;0.170667
20180705234743447_SVAKOV-R12_met.fits;1.28574;26480;2.7741;0.170667
20180705234701804_SVAKOV-R12_snap.fits;1.29421;26504.9;9.21877;0
20180705234759148_SVAKOV-R12_met.fits;1.40447;26494.6;4.42749;2.73067
20180705234805804_SVAKOV-R12_met.fits;1.4812;26499;6.87758;2.38933
20180705234816044_SVAKOV-R12_met.fits;1.22957;26491.7;2.83146;1.70667
20180705234831233_SVAKOV-R12_met.fits;2.34795;26493.2;5.78806;0.341333
20180705234841303_SVAKOV-R12_met.fits;1.18301;26509.3;4.45101;0.341333
20180705234847276_SVAKOV-R12_met.fits;1.36375;26500.5;4.82746;0.682667
20180705234801879_SVAKOV-R12_snap.fits;2.16473;26547.4;2.25175;0
20180705234922263_SVAKOV-R12_met.fits;1.29645;26468.3;6.3146;0.341333
20180705234951788_SVAKOV-R12_met.fits;1.1879;26503.4;8.18554;1.024
20180705234901953_SVAKOV-R12_snap.fits;1.25329;26537.1;0.969426;0
20180705235007319_SVAKOV-R12_met.fits;1.1888;26512.2;2.57734;0.512
20180705235011415_SVAKOV-R12_met.fits;1.2539;26503.4;2.71398;0.512
20180705235027799_SVAKOV-R12_met.fits;1.05952;26506.3;3.46134;0.170667
20180705235032065_SVAKOV-R12_met.fits;1.0461;26500.5;4.76361;0.512
20180705235055617_SVAKOV-R12_met.fits;1.29258;26502;7.07985;0.682667
20180705235002028_SVAKOV-R12_snap.fits;1.03976;26496.1;1.22958;0
20180705235118999_SVAKOV-R12_met.fits;1.18621;26504.9;2.80712;0.170667
20180705235124972_SVAKOV-R12_met.fits;1.18556;26499;2.66953;0.170667
20180705235135553_SVAKOV-R12_met.fits;1.17355;26506.3;2.39935;0.341333
20180705235154497_SVAKOV-R12_met.fits;1.174;26499;17.4221;0.341333
20180705235102103_SVAKOV-R12_snap.fits;1.26884;26540;0.861684;0
20180705235224535_SVAKOV-R12_met.fits;1.20126;26499;2.4806;0.170667
20180705235240577_SVAKOV-R12_met.fits;1.17186;26509.3;3.21277;1.87733
20180705235250988_SVAKOV-R12_met.fits;1.12092;26502;2.52331;0.170667
20180705235202177_SVAKOV-R12_snap.fits;1.15731;26513.7;1.19202;0
20180705235302935_SVAKOV-R12_met.fits;1.31912;26512.2;18.3717;0.341333
20180705235326999_SVAKOV-R12_met.fits;1.14193;26509.3;3.3181;0.170667
20180705235338604_SVAKOV-R12_met.fits;1.44752;26482.9;3.10226;0.170667
20180705235302252_SVAKOV-R12_snap.fits;1.03904;26499;0.829618;0
20180705235409153_SVAKOV-R12_met.fits;1.2805;26482.9;2.90175;0.170667
20180705235412567_SVAKOV-R12_met.fits;1.15145;26496.1;2.5404;0.170667
20180705235431169_SVAKOV-R12_met.fits;1.35021;26482.9;3.50249;1.536
20180705235445505_SVAKOV-R12_met.fits;1.10509;26543;3.38565;0.341333
20180705235451991_SVAKOV-R12_met.fits;1.2424;26490.2;3.9257;0.341333
20180705235402327_SVAKOV-R12_snap.fits;1.19133;26463.9;5.51738;0
20180705235459841_SVAKOV-R12_met.fits;1.19083;26509.3;2.73758;1.87733
20180705235531073_SVAKOV-R12_met.fits;1.49509;26499;4.56557;0.682667
20180705235556161_SVAKOV-R12_met.fits;1.09783;26504.9;4.3364;0.170667
20180705235502401_SVAKOV-R12_snap.fits;1.15153;26537.1;1.24962;0
20180705235604865_SVAKOV-R12_met.fits;1.11847;26482.9;8.98051;0.512
20180705235634561_SVAKOV-R12_met.fits;1.11131;26485.8;4.59429;0.170667
20180705235637463_SVAKOV-R12_met.fits;1.33167;26502;6.78862;0.341333
20180705235653164_SVAKOV-R12_met.fits;1.17399;26513.7;10.2253;0.512
20180705235602476_SVAKOV-R12_snap.fits;0.969241;26453.6;1.07167;0
20180705235702551_SVAKOV-R12_snap.fits;1.09309;26453.6;1.00981;0
20180705235802625_SVAKOV-R12_snap.fits;1.08345;26488.8;0.878918;0
20180705235902700_SVAKOV-R12_snap.fits;1.29021;26466.8;1.23154;0
