# file name; noise; peak f.; mag.; duration
20180705175734721_SVAKOV-R12_met.fits;1.52949;26482.9;9.46833;0.512
20180705175738817_SVAKOV-R12_met.fits;1.35574;26485.8;4.63116;0.170667
20180705175747692_SVAKOV-R12_met.fits;1.29966;26522.5;3.12278;0.170667
20180705175826092_SVAKOV-R12_met.fits;1.56709;26499;17.7353;0.341333
20180705175842476_SVAKOV-R12_met.fits;1.22703;26482.9;10.6302;0.341333
20180705175846743_SVAKOV-R12_met.fits;1.21646;26497.6;5.021;0.341333
20180705175930945_SVAKOV-R12_met.fits;1.27359;26493.2;4.01311;0.170667
20180705180013100_SVAKOV-R12_met.fits;1.22158;26493.2;3.92634;0.170667
20180705180040748_SVAKOV-R12_met.fits;1.40488;26494.6;4.18549;0.341333
20180705180054401_SVAKOV-R12_met.fits;1.10078;26485.8;7.63855;0.341333
20180705180104471_SVAKOV-R12_met.fits;1.32804;26458;5.61973;0.341333
20180705180035969_SVAKOV-R12_snap.fits;1.20907;26516.6;0.928289;0
20180705180149527_SVAKOV-R12_met.fits;1.08777;26490.2;11.4207;0.341333
20180705180229463_SVAKOV-R12_met.fits;1.10854;26491.7;4.65436;1.19467
20180705180136044_SVAKOV-R12_snap.fits;0.948201;26518.1;1.1023;0
20180705180301036_SVAKOV-R12_met.fits;0.996955;26504.9;2.08829;1.36533
20180705180317249_SVAKOV-R12_met.fits;1.13676;26496.1;2.31294;0.170667
20180705180236119_SVAKOV-R12_snap.fits;1.28;26490.2;2.13566;0
20180705180347969_SVAKOV-R12_met.fits;0.846204;26497.6;5.94842;0.341333
20180705180352577_SVAKOV-R12_met.fits;0.923649;26490.2;3.12108;0.341333
20180705180358721_SVAKOV-R12_met.fits;1.13618;26485.8;3.79666;0.170667
20180705180408961_SVAKOV-R12_met.fits;1.30642;26472.7;3.62783;0.170667
20180705180336193_SVAKOV-R12_snap.fits;1.18336;26481.4;1.17603;0
20180705180516887_SVAKOV-R12_met.fits;1.1995;26487.3;5.96711;0.341333
20180705180528833_SVAKOV-R12_met.fits;0.986633;26497.6;1.99339;0.170667
20180705180436268_SVAKOV-R12_snap.fits;1.36347;26491.7;1.157;0
20180705180552897_SVAKOV-R12_met.fits;1.14512;26512.2;8.96519;0.341333
20180705180559383_SVAKOV-R12_met.fits;1.10054;26456.5;2.30769;0.341333
20180705180606721_SVAKOV-R12_met.fits;0.998585;26496.1;5.94234;0.512
20180705180622423_SVAKOV-R12_met.fits;1.03385;26499;2.79117;0.341333
20180705180536343_SVAKOV-R12_snap.fits;1.2519;26541.5;1.14889;0
20180705180636247_SVAKOV-R12_met.fits;1.1353;26482.9;2.54037;0.341333
20180705180646999_SVAKOV-R12_met.fits;1.17185;26487.3;2.86017;2.21867
20180705180702188_SVAKOV-R12_met.fits;1.11117;26490.2;10.8377;0.512
20180705180636417_SVAKOV-R12_snap.fits;1.42174;26515.1;0.867448;0
20180705180743489_SVAKOV-R12_met.fits;0.915865;26499;2.4184;0.341333
20180705180736492_SVAKOV-R12_snap.fits;1.16921;26465.3;0.942532;0
20180705180857047_SVAKOV-R12_met.fits;1.14332;26485.8;3.86722;0.170667
20180705180904385_SVAKOV-R12_met.fits;1.0491;26482.9;2.3497;0.341333
20180705180909335_SVAKOV-R12_met.fits;1.22627;26491.7;9.67198;0.341333
20180705180836567_SVAKOV-R12_snap.fits;1.03563;26468.3;0.876034;0
20180705180940225_SVAKOV-R12_met.fits;1.00226;26469.7;17.9426;0.512
20180705180936641_SVAKOV-R12_snap.fits;1.15785;26456.5;0.92632;0
20180705181059244_SVAKOV-R12_met.fits;1.33074;26494.6;4.40199;0.341333
20180705181036716_SVAKOV-R12_snap.fits;0.905644;26482.9;1.31877;0
20180705181136791_SVAKOV-R12_snap.fits;1.06738;26497.6;1.1127;0
20180705181234988_SVAKOV-R12_met.fits;1.01113;26496.1;2.18869;0.170667
20180705181237036_SVAKOV-R12_met.fits;1.08297;26493.2;3.61056;0.170667
20180705181236865_SVAKOV-R12_snap.fits;1.21862;26503.4;0.909662;0
20180705181403052_SVAKOV-R12_met.fits;1.08945;26487.3;5.62776;0.170667
20180705181405612_SVAKOV-R12_met.fits;1.14318;26478.5;2.72711;0.170667
20180705181408172_SVAKOV-R12_met.fits;1.207;26494.6;3.84249;0.170667
20180705181336940_SVAKOV-R12_snap.fits;2.83536;26485.8;1.8591;0
20180705181437015_SVAKOV-R12_snap.fits;1.10259;26474.1;1.09567;0
20180705181534700_SVAKOV-R12_met.fits;1.30089;26494.6;3.59613;2.38933
20180705181557399_SVAKOV-R12_met.fits;1.30651;26491.7;3.35807;0.170667
20180705181627265_SVAKOV-R12_met.fits;1.08136;26480;2.29761;0.341333
20180705181537089_SVAKOV-R12_snap.fits;1.11985;26463.9;1.15664;0
20180705181644332_SVAKOV-R12_met.fits;1.20002;26463.9;9.94124;0.341333
20180705181722049_SVAKOV-R12_met.fits;1.25726;26485.8;4.37106;0.170667
20180705181637164_SVAKOV-R12_snap.fits;1.13087;26490.2;1.1331;0
20180705181742871_SVAKOV-R12_met.fits;0.943391;26455.1;1.91758;0.170667
20180705181737239_SVAKOV-R12_snap.fits;0.995717;26516.6;1.01666;0
20180705181837143_SVAKOV-R12_met.fits;1.15112;26487.3;3.04208;0.170667
20180705181837313_SVAKOV-R12_snap.fits;1.27029;26515.1;0.945094;0
20180705181937388_SVAKOV-R12_snap.fits;1.22165;26526.9;0.916604;0
20180705182110572_SVAKOV-R12_met.fits;1.30887;26485.8;6.90038;0.341333
20180705182037463_SVAKOV-R12_snap.fits;1.40282;26452.1;0.965157;0
20180705182137537_SVAKOV-R12_snap.fits;0.95937;26477.1;1.15088;0
20180705182258433_SVAKOV-R12_met.fits;1.01574;26482.9;3.17414;0.170667
20180705182237612_SVAKOV-R12_snap.fits;1.20389;26490.2;1.78877;0
20180705182335980_SVAKOV-R12_met.fits;1.20389;26490.2;3.62189;0.170667
20180705182342977_SVAKOV-R12_met.fits;1.08416;26494.6;9.66505;0.341333
20180705182347927_SVAKOV-R12_met.fits;1.22206;26478.5;2.48086;0.341333
20180705182410625_SVAKOV-R12_met.fits;1.30812;26502;2.86686;0.853333
20180705182337687_SVAKOV-R12_snap.fits;1.17984;26503.4;1.68726;0
20180705182447660_SVAKOV-R12_met.fits;0.901218;26491.7;6.14169;0.341333
20180705182457900_SVAKOV-R12_met.fits;1.13712;26491.7;4.64617;0.170667
20180705182519063_SVAKOV-R12_met.fits;1.218;26496.1;4.90591;0.341333
20180705182437761_SVAKOV-R12_snap.fits;1.14241;26491.7;0.923248;0
20180705182553196_SVAKOV-R12_met.fits;1.04126;26494.6;2.19551;0.170667
20180705182537836_SVAKOV-R12_snap.fits;0.990956;26541.5;1.13085;0
20180705182720919_SVAKOV-R12_met.fits;1.03238;26491.7;3.09798;0.170667
20180705182724844_SVAKOV-R12_met.fits;1.10751;26493.2;4.31849;0.170667
20180705182637911_SVAKOV-R12_snap.fits;1.24937;26540;0.954501;0
20180705182739351_SVAKOV-R12_met.fits;1.13482;26472.7;2.82769;0.341333
20180705182758807_SVAKOV-R12_met.fits;1.08313;26493.2;2.64227;0.170667
20180705182815020_SVAKOV-R12_met.fits;1.0575;26487.3;2.21971;0.170667
20180705182821505_SVAKOV-R12_met.fits;1.06631;26493.2;2.54329;0.170667
20180705182833111_SVAKOV-R12_met.fits;1.56131;26506.3;38.2733;0.512
20180705182737985_SVAKOV-R12_snap.fits;1.28847;26458;0.97089;0
20180705182855809_SVAKOV-R12_met.fits;0.960752;26487.3;2.79848;0.170667
20180705182838060_SVAKOV-R12_snap.fits;1.12973;26465.3;0.770767;0
20180705183014657_SVAKOV-R12_met.fits;1.06594;26458;2.28478;0.341333
20180705183018753_SVAKOV-R12_met.fits;1.11539;26490.2;2.30556;0.170667
20180705182938135_SVAKOV-R12_snap.fits;1.02413;26544.4;0.827256;0
20180705183038209_SVAKOV-R12_snap.fits;1.07884;26494.6;0.830939;0
20180705183145623_SVAKOV-R12_met.fits;0.967039;26528.3;1.9775;0.170667
20180705183138284_SVAKOV-R12_snap.fits;0.999498;26528.3;1.10521;0
20180705183329047_SVAKOV-R12_met.fits;1.03273;26494.6;2.1195;0.170667
20180705183238359_SVAKOV-R12_snap.fits;1.10218;26504.9;0.916641;0
20180705183340652_SVAKOV-R12_met.fits;1.2808;26502;4.52496;2.73067
20180705183349356_SVAKOV-R12_met.fits;1.07535;26485.8;2.6387;0.170667
20180705183408129_SVAKOV-R12_met.fits;1.10906;26490.2;2.32421;0.682667
20180705183338433_SVAKOV-R12_snap.fits;1.26287;26488.8;1.01835;0
20180705183509399_SVAKOV-R12_met.fits;1.04538;26487.3;2.15033;0.170667
20180705183515884_SVAKOV-R12_met.fits;0.961002;26497.6;2.51095;0.170667
20180705183522881_SVAKOV-R12_met.fits;1.0202;26497.6;4.14124;0.341333
20180705183529025_SVAKOV-R12_met.fits;1.09177;26496.1;3.14824;0.341333
20180705183438508_SVAKOV-R12_snap.fits;1.04227;26472.7;1.04226;0
20180705183551553_SVAKOV-R12_met.fits;1.08647;26480;8.89883;0.682667
20180705183558721_SVAKOV-R12_met.fits;1.51296;26502;3.37653;0.170667
20180705183627052_SVAKOV-R12_met.fits;1.13464;26493.2;5.55541;0.170667
20180705183538583_SVAKOV-R12_snap.fits;1.1486;26507.8;1.03764;0
20180705183725079_SVAKOV-R12_met.fits;1.09277;26484.4;3.78174;0.170667
20180705183638657_SVAKOV-R12_snap.fits;1.33469;26538.6;1.27191;0
20180705183740609_SVAKOV-R12_met.fits;1.23526;26488.8;4.81751;0.341333
20180705183738732_SVAKOV-R12_snap.fits;1.03576;26463.9;1.09968;0
20180705183838807_SVAKOV-R12_snap.fits;1.2248;26458;1.31267;0
20180705183938881_SVAKOV-R12_snap.fits;1.27913;26547.4;0.963394;0
20180705184126231_SVAKOV-R12_met.fits;1.10745;26499;3.57507;0.341333
20180705184038956_SVAKOV-R12_snap.fits;1.09637;26494.6;0.901192;0
20180705184148076_SVAKOV-R12_met.fits;1.24237;26494.6;2.96973;0.170667
20180705184150124_SVAKOV-R12_met.fits;1.19418;26474.1;4.01428;0.512
20180705184155244_SVAKOV-R12_met.fits;1.17517;26488.8;2.7906;0.170667
20180705184204289_SVAKOV-R12_met.fits;1.01784;26484.4;2.12203;0.341333
20180705184139031_SVAKOV-R12_snap.fits;1.1869;26469.7;0.830842;0
20180705184256172_SVAKOV-R12_met.fits;1.07234;26475.6;2.6612;0.170667
20180705184312727_SVAKOV-R12_met.fits;1.16458;26532.7;2.84597;2.73067
20180705184239105_SVAKOV-R12_snap.fits;1.46527;26532.7;0.990209;0
20180705184346519_SVAKOV-R12_met.fits;1.13643;26497.6;2.71653;0.170667
20180705184402561_SVAKOV-R12_met.fits;1.12851;26485.8;5.01154;0.341333
20180705184339180_SVAKOV-R12_snap.fits;1.30893;26487.3;1.2653;0
20180705184443863_SVAKOV-R12_met.fits;1.23917;26466.8;2.99993;0.170667
20180705184439255_SVAKOV-R12_snap.fits;1.13578;26490.2;0.950416;0
20180705184553665_SVAKOV-R12_met.fits;1.14763;26491.7;2.36456;0.170667
20180705184611585_SVAKOV-R12_met.fits;1.23294;26474.1;2.57895;0.341333
20180705184539329_SVAKOV-R12_snap.fits;1.14783;26468.3;1.01396;0
20180705184639404_SVAKOV-R12_snap.fits;1.3041;26506.3;1.06554;0
20180705184812417_SVAKOV-R12_met.fits;1.28292;26487.3;3.47737;0.512
20180705184739479_SVAKOV-R12_snap.fits;1.46624;26535.6;0.872908;0
20180705184839553_SVAKOV-R12_snap.fits;1.08777;26519.5;0.982975;0
20180705185013079_SVAKOV-R12_met.fits;1.15538;26484.4;2.32159;0.341333
20180705185031169_SVAKOV-R12_met.fits;1.15912;26488.8;5.61086;0.341333
20180705184939628_SVAKOV-R12_snap.fits;1.06982;26456.5;0.914509;0
20180705185108545_SVAKOV-R12_met.fits;1.09104;26471.2;3.33197;0.341333
20180705185039703_SVAKOV-R12_snap.fits;1.28192;26485.8;1.13158;0
20180705185139777_SVAKOV-R12_snap.fits;1.19685;26466.8;1.1186;0
20180705185256919_SVAKOV-R12_met.fits;1.10762;26490.2;4.00981;0.341333
20180705185329687_SVAKOV-R12_met.fits;1.02499;26493.2;2.77095;0.170667
20180705185239852_SVAKOV-R12_snap.fits;1.2297;26471.2;0.986942;0
20180705185410135_SVAKOV-R12_met.fits;1.14232;26494.6;2.59411;0.170667
20180705185339927_SVAKOV-R12_snap.fits;1.18732;26463.9;0.815146;0
20180705185524375_SVAKOV-R12_met.fits;0.972135;26541.5;3.43372;0.341333
20180705185529324_SVAKOV-R12_met.fits;1.1712;26475.6;2.87517;0.341333
20180705185440001_SVAKOV-R12_snap.fits;1.13884;26506.3;1.04496;0
20180705185619159_SVAKOV-R12_met.fits;0.847035;26494.6;1.70372;0.341333
20180705185632983_SVAKOV-R12_met.fits;0.95735;26512.2;2.30415;0.170667
20180705185635713_SVAKOV-R12_met.fits;1.06919;26472.7;3.18157;0.341333
20180705185540076_SVAKOV-R12_snap.fits;1.12679;26458;0.895624;0
20180705185652609_SVAKOV-R12_met.fits;1.21264;26509.3;11.2707;0.682667
20180705185640151_SVAKOV-R12_snap.fits;1.14577;26523.9;0.989742;0
20180705185740225_SVAKOV-R12_snap.fits;1.17843;26449.2;0.997509;0
20180705185840300_SVAKOV-R12_snap.fits;1.07602;26487.3;1.11462;0
20180705185940375_SVAKOV-R12_snap.fits;1.20753;26471.2;1.05267;0
