# file name; noise; peak f.; mag.; duration
20000223020014906_TEST-R1_snap.fits;14.2518;26475.6;18.1565;0
20000223020114981_TEST-R1_snap.fits;12.8158;26499;10.3845;0
20000223020215056_TEST-R1_snap.fits;15.5296;26513.7;10.7589;0
20000223020315130_TEST-R1_snap.fits;12.5953;26513.7;14.6182;0
20000223020415205_TEST-R1_snap.fits;14.7083;26452.1;12.1247;0
20000223020515280_TEST-R1_snap.fits;16.1554;26455.1;16.521;0
20000223020615354_TEST-R1_snap.fits;13.7554;26545.9;17.7311;0
20000223020715429_TEST-R1_snap.fits;15.0401;26543;21.3953;0
20000223020815504_TEST-R1_snap.fits;11.8046;26519.5;15.184;0
20000223020915578_TEST-R1_snap.fits;16.898;26510.7;17.2132;0
20000223021015653_TEST-R1_snap.fits;15.6545;26528.3;12.8207;0
20000223021115728_TEST-R1_snap.fits;15.4241;26513.7;10.3077;0
20000223021215802_TEST-R1_snap.fits;17.6822;26455.1;15.2547;0
20000223021315877_TEST-R1_snap.fits;12.3923;26522.5;15.7486;0
20000223021415952_TEST-R1_snap.fits;14.196;26513.7;14.6581;0
20000223021516026_TEST-R1_snap.fits;13.188;26478.5;10.2499;0
20000223021616101_TEST-R1_snap.fits;12.3748;26452.1;11.2904;0
20000223021716176_TEST-R1_snap.fits;13.0131;26504.9;11.0584;0
20000223021816250_TEST-R1_snap.fits;12.5654;26460.9;10.6059;0
20000223021916325_TEST-R1_snap.fits;11.4242;26525.4;13.8439;0
20000223022016400_TEST-R1_snap.fits;16.7836;26540;11.5984;0
20000223022116474_TEST-R1_snap.fits;10.6114;26513.7;16.1423;0
20000223022216549_TEST-R1_snap.fits;12.5548;26481.4;11.8229;0
20000223022316624_TEST-R1_snap.fits;14.603;26455.1;9.34136;0
20000223022416698_TEST-R1_snap.fits;13.1436;26545.9;13.4544;0
20000223022516773_TEST-R1_snap.fits;17.6616;26525.4;13.6514;0
20000223022616848_TEST-R1_snap.fits;13.0468;26522.5;12.6495;0
20000223022716922_TEST-R1_snap.fits;15.559;26490.2;13.2332;0
20000223022816997_TEST-R1_snap.fits;13.7757;26484.4;11.8675;0
20000223022917072_TEST-R1_snap.fits;11.3898;26458;15.3039;0
20000223023017146_TEST-R1_snap.fits;12.4224;26525.4;11.7637;0
20000223023117221_TEST-R1_snap.fits;15.2502;26537.1;17.4658;0
20000223023217296_TEST-R1_snap.fits;16.745;26507.8;13.8338;0
20000223023317370_TEST-R1_snap.fits;15.5389;26531.2;10.3314;0
20000223023417445_TEST-R1_snap.fits;13.5511;26481.4;13.8317;0
20000223023517520_TEST-R1_snap.fits;13.7175;26507.8;14.2884;0
20000223023617594_TEST-R1_snap.fits;14.0429;26519.5;17.0761;0
20000223023717669_TEST-R1_snap.fits;14.6253;26504.9;14.0837;0
20000223023817744_TEST-R1_snap.fits;13.001;26466.8;8.75633;0
20000223023917818_TEST-R1_snap.fits;20.1342;26502;12.0425;0
20000223024017893_TEST-R1_snap.fits;14.1789;26510.7;11.4392;0
20000223024117968_TEST-R1_snap.fits;15.0616;26543;13.3064;0
20000223024218042_TEST-R1_snap.fits;15.9888;26537.1;11.2393;0
20000223024318117_TEST-R1_snap.fits;13.2555;26528.3;11.3441;0
20000223024418192_TEST-R1_snap.fits;12.6648;26472.7;12.6862;0
20000223024518266_TEST-R1_snap.fits;10.1616;26510.7;12.1797;0
20000223024618341_TEST-R1_snap.fits;14.6344;26493.2;16.0749;0
20000223024718416_TEST-R1_snap.fits;15.9712;26543;13.569;0
20000223024818490_TEST-R1_snap.fits;12.2357;26545.9;16.9146;0
20000223024918565_TEST-R1_snap.fits;12.5707;26458;12.2202;0
20000223025018640_TEST-R1_snap.fits;13.1248;26516.6;10.9916;0
20000223025118714_TEST-R1_snap.fits;12.3877;26481.4;11.7449;0
20000223025218789_TEST-R1_snap.fits;12.9782;26452.1;13.0744;0
20000223025318864_TEST-R1_snap.fits;14.3566;26540;11.2093;0
20000223025418938_TEST-R1_snap.fits;12.3886;26516.6;9.83413;0
20000223025519013_TEST-R1_snap.fits;16.8663;26466.8;12.7406;0
20000223025619088_TEST-R1_snap.fits;14.4941;26475.6;12.7463;0
20000223025719162_TEST-R1_snap.fits;13.4253;26466.8;13.2499;0
20000223025819237_TEST-R1_snap.fits;15.5382;26455.1;14.2027;0
20000223025919312_TEST-R1_snap.fits;16.3615;26478.5;12.7615;0
