# file name; noise; peak f.; mag.; duration
20000223000005946_TEST-R1_snap.fits;13.301;26513.7;16.6453;0
20000223000106021_TEST-R1_snap.fits;17.0938;26475.6;8.58205;0
20000223000206096_TEST-R1_snap.fits;12.9471;26545.9;10.9158;0
20000223000306170_TEST-R1_snap.fits;15.6862;26496.1;24.726;0
20000223000406245_TEST-R1_snap.fits;15.3321;26545.9;12.9558;0
20000223000506320_TEST-R1_snap.fits;11.6897;26519.5;9.99715;0
20000223000606394_TEST-R1_snap.fits;13.9109;26449.2;12.5204;0
20000223000706469_TEST-R1_snap.fits;14.5837;26487.3;15.2572;0
20000223000806544_TEST-R1_snap.fits;16.2346;26519.5;15.209;0
20000223000906618_TEST-R1_snap.fits;12.1695;26493.2;14.2358;0
20000223001006693_TEST-R1_snap.fits;17.331;26449.2;18.1313;0
20000223001106768_TEST-R1_snap.fits;14.5014;26516.6;12.5838;0
20000223001206842_TEST-R1_snap.fits;15.3256;26469.7;13.1372;0
20000223001306917_TEST-R1_snap.fits;10.0959;26490.2;13.4798;0
20000223001406992_TEST-R1_snap.fits;21.0943;26545.9;20.8582;0
20000223001507066_TEST-R1_snap.fits;17.7431;26469.7;15.2858;0
20000223001607141_TEST-R1_snap.fits;11.3911;26519.5;11.4344;0
20000223001707216_TEST-R1_snap.fits;13.9206;26449.2;15.522;0
20000223001807290_TEST-R1_snap.fits;14.0951;26487.3;16.9877;0
20000223001907365_TEST-R1_snap.fits;11.783;26458;10.4175;0
20000223002007440_TEST-R1_snap.fits;14.2875;26499;12.0531;0
20000223002107514_TEST-R1_snap.fits;17.1467;26504.9;16.771;0
20000223002207589_TEST-R1_snap.fits;13.6147;26493.2;13.8148;0
20000223002307664_TEST-R1_snap.fits;13.0677;26478.5;14.105;0
20000223002407738_TEST-R1_snap.fits;13.9832;26502;32.9232;0
20000223002507813_TEST-R1_snap.fits;15.76;26534.2;16.6942;0
20000223002607888_TEST-R1_snap.fits;14.4896;26460.9;13.6444;0
20000223002707962_TEST-R1_snap.fits;13.866;26455.1;16.2915;0
20000223002808037_TEST-R1_snap.fits;15.5081;26502;13.9406;0
20000223002908112_TEST-R1_snap.fits;16.2375;26493.2;16.4246;0
20000223003008186_TEST-R1_snap.fits;14.8765;26510.7;9.071;0
20000223003108261_TEST-R1_snap.fits;14.2215;26490.2;11.4538;0
20000223003208336_TEST-R1_snap.fits;13.4735;26528.3;9.27099;0
20000223003308410_TEST-R1_snap.fits;13.4826;26528.3;14.3877;0
20000223003408485_TEST-R1_snap.fits;15.2927;26455.1;13.9334;0
20000223003508560_TEST-R1_snap.fits;14.2577;26543;14.8961;0
20000223003608634_TEST-R1_snap.fits;13.3001;26484.4;13.0191;0
20000223003708709_TEST-R1_snap.fits;14.2911;26510.7;17.7304;0
20000223003808784_TEST-R1_snap.fits;17.5994;26490.2;11.4841;0
20000223003908858_TEST-R1_snap.fits;12.4721;26475.6;10.9802;0
20000223004008933_TEST-R1_snap.fits;12.1226;26487.3;13.6538;0
20000223004109008_TEST-R1_snap.fits;15.2191;26528.3;10.2346;0
20000223004209082_TEST-R1_snap.fits;19.7008;26525.4;13.1049;0
20000223004309157_TEST-R1_snap.fits;17.9043;26496.1;9.77963;0
20000223004409232_TEST-R1_snap.fits;12.5822;26545.9;10.9776;0
20000223004509306_TEST-R1_snap.fits;13.1023;26458;11.4943;0
20000223004609381_TEST-R1_snap.fits;13.7125;26525.4;13.0059;0
20000223004709456_TEST-R1_snap.fits;12.6212;26493.2;11.3614;0
20000223004809530_TEST-R1_snap.fits;13.136;26516.6;12.8838;0
20000223004909605_TEST-R1_snap.fits;11.6497;26475.6;13.2641;0
20000223005009680_TEST-R1_snap.fits;13.514;26469.7;12.6919;0
20000223005109754_TEST-R1_snap.fits;13.3962;26522.5;13.7176;0
20000223005209829_TEST-R1_snap.fits;13.3066;26475.6;10.0153;0
20000223005309904_TEST-R1_snap.fits;10.6977;26519.5;12.0906;0
20000223005409978_TEST-R1_snap.fits;14.9708;26458;13.1055;0
20000223005510053_TEST-R1_snap.fits;18.2286;26458;11.3974;0
20000223005610128_TEST-R1_snap.fits;14.4562;26484.4;19.7789;0
20000223005710202_TEST-R1_snap.fits;12.6191;26475.6;11.3859;0
20000223005810277_TEST-R1_snap.fits;14.8358;26507.8;16.5536;0
20000223005910352_TEST-R1_snap.fits;11.777;26504.9;12.7091;0
