# file name; noise; peak f.; mag.; duration
20000223030019386_TEST-R1_snap.fits;15.9133;26545.9;17.9622;0
20000223030119461_TEST-R1_snap.fits;14.1567;26478.5;13.7383;0
20000223030219536_TEST-R1_snap.fits;14.9348;26513.7;15.2577;0
20000223030319610_TEST-R1_snap.fits;11.2979;26463.9;12.2905;0
20000223030419685_TEST-R1_snap.fits;14.5663;26499;11.6999;0
20000223030519760_TEST-R1_snap.fits;11.7118;26504.9;13.0663;0
20000223030619834_TEST-R1_snap.fits;10.481;26493.2;15.5148;0
20000223030719909_TEST-R1_snap.fits;17.1278;26452.1;16.0907;0
20000223030819984_TEST-R1_snap.fits;15.377;26545.9;19.9023;0
20000223030920058_TEST-R1_snap.fits;15.9499;26540;9.83535;0
20000223031020133_TEST-R1_snap.fits;14.8579;26519.5;14.2013;0
20000223031120208_TEST-R1_snap.fits;14.5942;26528.3;14.7416;0
20000223031220282_TEST-R1_snap.fits;15.552;26519.5;18.9079;0
20000223031320357_TEST-R1_snap.fits;14.2574;26504.9;12.3287;0
20000223031420432_TEST-R1_snap.fits;14.9594;26458;7.82573;0
20000223031520506_TEST-R1_snap.fits;15.7691;26522.5;16.9179;0
20000223031620581_TEST-R1_snap.fits;11.4656;26460.9;11.205;0
20000223031720656_TEST-R1_snap.fits;15.5425;26519.5;9.95968;0
20000223031820730_TEST-R1_snap.fits;15.553;26466.8;10.3871;0
20000223031920805_TEST-R1_snap.fits;14.5898;26516.6;10.1047;0
20000223032020880_TEST-R1_snap.fits;17.1907;26496.1;15.8413;0
20000223032120954_TEST-R1_snap.fits;15.847;26490.2;14.6772;0
20000223032221029_TEST-R1_snap.fits;15.5502;26499;9.71592;0
20000223032321104_TEST-R1_snap.fits;18.5686;26510.7;11.5952;0
20000223032421178_TEST-R1_snap.fits;17.1871;26513.7;9.00982;0
20000223032521253_TEST-R1_snap.fits;12.5631;26458;9.03803;0
20000223032621328_TEST-R1_snap.fits;14.8589;26531.2;14.7309;0
20000223032721402_TEST-R1_snap.fits;11.9603;26487.3;12.7742;0
20000223032821477_TEST-R1_snap.fits;17.081;26496.1;13.4817;0
20000223032921552_TEST-R1_snap.fits;13.4028;26499;13.9578;0
20000223033021626_TEST-R1_snap.fits;15.7612;26449.2;15.0666;0
20000223033121701_TEST-R1_snap.fits;13.8601;26516.6;10.615;0
20000223033221776_TEST-R1_snap.fits;12.5143;26496.1;11.7312;0
20000223033321850_TEST-R1_snap.fits;8.74308;26540;11.7958;0
20000223033421925_TEST-R1_snap.fits;14.9583;26528.3;16.8348;0
20000223033522000_TEST-R1_snap.fits;16.9815;26496.1;13.1659;0
20000223033622074_TEST-R1_snap.fits;17.3644;26528.3;17.4686;0
20000223033722149_TEST-R1_snap.fits;15.4186;26516.6;10.6543;0
20000223033822224_TEST-R1_snap.fits;14.5494;26481.4;15.7273;0
20000223033922298_TEST-R1_snap.fits;12.4416;26507.8;7.08863;0
20000223034022373_TEST-R1_snap.fits;10.9281;26504.9;13.512;0
20000223034122448_TEST-R1_snap.fits;14.2113;26458;13.2347;0
20000223034222522_TEST-R1_snap.fits;11.1521;26510.7;12.0268;0
20000223034322597_TEST-R1_snap.fits;15.2848;26475.6;14.0041;0
20000223034422672_TEST-R1_snap.fits;15.4558;26540;14.8787;0
20000223034522746_TEST-R1_snap.fits;15.4697;26513.7;14.0449;0
20000223034622821_TEST-R1_snap.fits;16.3114;26449.2;15.6907;0
20000223034722896_TEST-R1_snap.fits;15.6534;26452.1;12.4433;0
20000223034822970_TEST-R1_snap.fits;12.1782;26516.6;14.2972;0
20000223034923045_TEST-R1_snap.fits;12.3191;26534.2;11.252;0
20000223035023120_TEST-R1_snap.fits;13.3224;26452.1;14.4358;0
20000223035123194_TEST-R1_snap.fits;10.7581;26504.9;8.4714;0
20000223035223269_TEST-R1_snap.fits;12.831;26522.5;9.29401;0
20000223035323344_TEST-R1_snap.fits;15.6923;26466.8;8.58216;0
20000223035423418_TEST-R1_snap.fits;14.202;26507.8;15.0922;0
20000223035523493_TEST-R1_snap.fits;12.6962;26463.9;12.7958;0
20000223035623568_TEST-R1_snap.fits;15.2626;26490.2;18.2672;0
20000223035723642_TEST-R1_snap.fits;11.1764;26481.4;13.947;0
20000223035823717_TEST-R1_snap.fits;15.2599;26490.2;15.8612;0
20000223035923792_TEST-R1_snap.fits;16.8584;26545.9;11.1908;0
