# file name; noise; peak f.; mag.; duration
20000223230048912_TEST-R1_snap.fits;13.2267;26472.7;8.80885;0
20000223230148986_TEST-R1_snap.fits;13.3131;26455.1;12.033;0
20000223230249061_TEST-R1_snap.fits;15.5583;26478.5;12.3392;0
20000223230349136_TEST-R1_snap.fits;15.1901;26487.3;15.4046;0
20000223230449210_TEST-R1_snap.fits;11.5036;26478.5;15.989;0
20000223230549285_TEST-R1_snap.fits;11.6105;26463.9;13.6151;0
20000223230649360_TEST-R1_snap.fits;10.8341;26452.1;13.9067;0
20000223230749434_TEST-R1_snap.fits;14.1941;26525.4;11.9136;0
20000223230849509_TEST-R1_snap.fits;13.8327;26516.6;7.97778;0
20000223230949584_TEST-R1_snap.fits;15.0471;26525.4;8.59129;0
20000223231049658_TEST-R1_snap.fits;10.1422;26531.2;7.01028;0
20000223231149733_TEST-R1_snap.fits;11.7222;26528.3;9.6654;0
20000223231249808_TEST-R1_snap.fits;14.8233;26540;10.7564;0
20000223231349882_TEST-R1_snap.fits;12.8035;26493.2;11.5313;0
20000223231449957_TEST-R1_snap.fits;13.9994;26531.2;13.4319;0
20000223231550032_TEST-R1_snap.fits;12.1843;26460.9;10.0293;0
20000223231650106_TEST-R1_snap.fits;14.3529;26449.2;14.5326;0
20000223231750181_TEST-R1_snap.fits;14.4071;26537.1;11.3568;0
20000223231850256_TEST-R1_snap.fits;11.7516;26481.4;6.86924;0
20000223231950330_TEST-R1_snap.fits;16.6007;26496.1;13.6763;0
20000223232050405_TEST-R1_snap.fits;13.0037;26522.5;10.5444;0
20000223232150480_TEST-R1_snap.fits;11.2981;26522.5;10.6896;0
20000223232250554_TEST-R1_snap.fits;12.9171;26513.7;15.4439;0
20000223232350629_TEST-R1_snap.fits;14.6772;26481.4;16.2642;0
20000223232450704_TEST-R1_snap.fits;13.5073;26490.2;9.18949;0
20000223232550778_TEST-R1_snap.fits;12.9664;26487.3;10.867;0
20000223232650853_TEST-R1_snap.fits;12.2831;26487.3;13.5409;0
20000223232750928_TEST-R1_snap.fits;13.2383;26469.7;14.9609;0
20000223232851002_TEST-R1_snap.fits;11.0545;26528.3;10.9646;0
20000223232951077_TEST-R1_snap.fits;19.2122;26481.4;16.3614;0
20000223233051152_TEST-R1_snap.fits;12.8309;26475.6;14.7354;0
20000223233151226_TEST-R1_snap.fits;13.7243;26513.7;14.0885;0
20000223233251301_TEST-R1_snap.fits;14.2068;26525.4;14.1078;0
20000223233351376_TEST-R1_snap.fits;14.3389;26537.1;9.60745;0
20000223233451450_TEST-R1_snap.fits;11.3702;26516.6;17.0959;0
20000223233551525_TEST-R1_snap.fits;11.8045;26472.7;12.8544;0
20000223233651600_TEST-R1_snap.fits;14.7694;26513.7;13.315;0
20000223233751674_TEST-R1_snap.fits;12.3986;26528.3;11.9568;0
20000223233851749_TEST-R1_snap.fits;14.1308;26460.9;10.4662;0
20000223233951824_TEST-R1_snap.fits;11.4993;26452.1;14.2139;0
20000223234051898_TEST-R1_snap.fits;12.5803;26525.4;12.538;0
20000223234151973_TEST-R1_snap.fits;12.961;26472.7;11.0892;0
20000223234252048_TEST-R1_snap.fits;13.1281;26545.9;17.7787;0
20000223234352122_TEST-R1_snap.fits;20.0977;26496.1;9.94596;0
20000223234452197_TEST-R1_snap.fits;11.7089;26487.3;11.0651;0
20000223234552272_TEST-R1_snap.fits;13.6267;26499;13.2869;0
20000223234652346_TEST-R1_snap.fits;15.7008;26513.7;12.6257;0
20000223234752421_TEST-R1_snap.fits;14.389;26484.4;10.315;0
20000223234852496_TEST-R1_snap.fits;18.4679;26537.1;16.7982;0
20000223234952570_TEST-R1_snap.fits;12.4087;26502;18.8437;0
20000223235052645_TEST-R1_snap.fits;11.3274;26516.6;10.0292;0
20000223235152720_TEST-R1_snap.fits;20.6913;26540;16.8816;0
20000223235252794_TEST-R1_snap.fits;17.9123;26484.4;11.3617;0
20000223235352869_TEST-R1_snap.fits;13.5824;26537.1;10.0934;0
20000223235452944_TEST-R1_snap.fits;12.9973;26543;11.7537;0
20000223235553018_TEST-R1_snap.fits;18.0354;26531.2;13.6128;0
20000223235653093_TEST-R1_snap.fits;16.4007;26510.7;12.0276;0
20000223235753168_TEST-R1_snap.fits;11.6811;26543;15.4983;0
20000223235853242_TEST-R1_snap.fits;14.5015;26449.2;17.0767;0
20000223235953317_TEST-R1_snap.fits;13.9233;26449.2;21.122;0
