# file name; noise; peak f.; mag.; duration
20000223160017552_TEST-R1_snap.fits;13.7265;26504.9;7.70622;0
20000223160117626_TEST-R1_snap.fits;15.6755;26519.5;18.7262;0
20000223160217701_TEST-R1_snap.fits;15.0161;26475.6;16.543;0
20000223160317776_TEST-R1_snap.fits;15.0427;26534.2;12.9051;0
20000223160417850_TEST-R1_snap.fits;13.7634;26460.9;11.2365;0
20000223160517925_TEST-R1_snap.fits;10.2289;26519.5;7.96444;0
20000223160618000_TEST-R1_snap.fits;12.4527;26449.2;9.86835;0
20000223160718074_TEST-R1_snap.fits;15.3806;26458;15.1026;0
20000223160818149_TEST-R1_snap.fits;12.5757;26537.1;9.06653;0
20000223160918224_TEST-R1_snap.fits;14.1537;26484.4;14.1753;0
20000223161018298_TEST-R1_snap.fits;15.3987;26475.6;16.0328;0
20000223161118373_TEST-R1_snap.fits;10.9066;26534.2;10.7666;0
20000223161218448_TEST-R1_snap.fits;14.8331;26458;8.78265;0
20000223161318522_TEST-R1_snap.fits;16.8565;26513.7;12.347;0
20000223161418597_TEST-R1_snap.fits;11.9032;26472.7;15.912;0
20000223161518672_TEST-R1_snap.fits;11.774;26502;16.2411;0
20000223161618746_TEST-R1_snap.fits;10.8913;26484.4;9.50896;0
20000223161718821_TEST-R1_snap.fits;13.5114;26531.2;10.1301;0
20000223161818896_TEST-R1_snap.fits;13.3174;26504.9;17.0236;0
20000223161918970_TEST-R1_snap.fits;14.5265;26490.2;14.8517;0
20000223162019045_TEST-R1_snap.fits;12.1318;26490.2;11.4491;0
20000223162119120_TEST-R1_snap.fits;14.5322;26545.9;19.6294;0
20000223162219194_TEST-R1_snap.fits;13.6174;26460.9;15.0006;0
20000223162319269_TEST-R1_snap.fits;13.3164;26484.4;14.7958;0
20000223162419344_TEST-R1_snap.fits;11.6839;26504.9;10.1599;0
20000223162519418_TEST-R1_snap.fits;15.1966;26545.9;8.77624;0
20000223162619493_TEST-R1_snap.fits;15.0358;26458;13.5483;0
20000223162719568_TEST-R1_snap.fits;12.3872;26516.6;10.6138;0
20000223162819642_TEST-R1_snap.fits;13.7323;26493.2;11.8129;0
20000223162919717_TEST-R1_snap.fits;15.3223;26516.6;10.8414;0
20000223163019792_TEST-R1_snap.fits;14.514;26484.4;12.0139;0
20000223163119866_TEST-R1_snap.fits;13.2285;26534.2;13.0217;0
20000223163219941_TEST-R1_snap.fits;10.4602;26472.7;8.67169;0
20000223163320016_TEST-R1_snap.fits;12.6306;26458;8.53856;0
20000223163420090_TEST-R1_snap.fits;14.4388;26510.7;15.7186;0
20000223163520165_TEST-R1_snap.fits;12.0784;26496.1;11.4283;0
20000223163620240_TEST-R1_snap.fits;12.4656;26455.1;12.8634;0
20000223163720314_TEST-R1_snap.fits;13.6082;26528.3;13.2966;0
20000223163820389_TEST-R1_snap.fits;13.6743;26493.2;10.9601;0
20000223163920464_TEST-R1_snap.fits;15.8663;26466.8;9.41502;0
20000223164020538_TEST-R1_snap.fits;13.6206;26531.2;13.5824;0
20000223164120613_TEST-R1_snap.fits;13.9749;26531.2;14.0113;0
20000223164220688_TEST-R1_snap.fits;13.0889;26502;7.7795;0
20000223164320762_TEST-R1_snap.fits;11.3547;26493.2;10.3398;0
20000223164420837_TEST-R1_snap.fits;15.6795;26460.9;17.6966;0
20000223164520912_TEST-R1_snap.fits;14.1294;26534.2;13.0066;0
20000223164620986_TEST-R1_snap.fits;11.037;26458;11.9153;0
20000223164721061_TEST-R1_snap.fits;15.1994;26452.1;16.2085;0
20000223164821136_TEST-R1_snap.fits;13.5448;26528.3;17.8874;0
20000223164921210_TEST-R1_snap.fits;15.6611;26507.8;14.0821;0
20000223165021285_TEST-R1_snap.fits;11.7824;26487.3;12.0113;0
20000223165121360_TEST-R1_snap.fits;15.3084;26478.5;11.9302;0
20000223165221434_TEST-R1_snap.fits;11.869;26504.9;10.308;0
20000223165321509_TEST-R1_snap.fits;10.2937;26449.2;14.1084;0
20000223165421584_TEST-R1_snap.fits;10.6874;26452.1;11.4383;0
20000223165521658_TEST-R1_snap.fits;11.8176;26463.9;9.7989;0
20000223165621733_TEST-R1_snap.fits;16.0005;26534.2;8.53811;0
20000223165721808_TEST-R1_snap.fits;14.4947;26504.9;13.8552;0
20000223165821882_TEST-R1_snap.fits;14.1523;26463.9;10.2954;0
20000223165921957_TEST-R1_snap.fits;14.2665;26478.5;13.1319;0
