# file name; noise; peak f.; mag.; duration
20000223110055226_TEST-R1_snap.fits;12.5401;26484.4;10.5647;0
20000223110155301_TEST-R1_snap.fits;14.7869;26499;13.9971;0
20000223110255376_TEST-R1_snap.fits;14.6624;26455.1;11.8427;0
20000223110355450_TEST-R1_snap.fits;15.5652;26510.7;18.3079;0
20000223110455525_TEST-R1_snap.fits;13.0964;26466.8;13.8769;0
20000223110555600_TEST-R1_snap.fits;18.7293;26510.7;12.6378;0
20000223110655674_TEST-R1_snap.fits;16.9339;26449.2;15.2573;0
20000223110755749_TEST-R1_snap.fits;13.3449;26545.9;12.0243;0
20000223110855824_TEST-R1_snap.fits;15.4035;26490.2;10.47;0
20000223110955898_TEST-R1_snap.fits;15.1066;26455.1;16.6277;0
20000223111055973_TEST-R1_snap.fits;13.6343;26504.9;16.7256;0
20000223111156048_TEST-R1_snap.fits;14.9457;26519.5;17.7688;0
20000223111256122_TEST-R1_snap.fits;12.9101;26463.9;13.9785;0
20000223111356197_TEST-R1_snap.fits;12.8687;26513.7;11.7888;0
20000223111456272_TEST-R1_snap.fits;13.4373;26460.9;16.963;0
20000223111556346_TEST-R1_snap.fits;12.7493;26525.4;12.0771;0
20000223111656421_TEST-R1_snap.fits;13.3581;26487.3;10.5016;0
20000223111756496_TEST-R1_snap.fits;11.8955;26466.8;12.9716;0
20000223111856570_TEST-R1_snap.fits;15.3508;26452.1;12.4324;0
20000223111956645_TEST-R1_snap.fits;15.8449;26545.9;10.8016;0
20000223112056720_TEST-R1_snap.fits;14.0902;26449.2;15.5932;0
20000223112156794_TEST-R1_snap.fits;15.6011;26516.6;12.3351;0
20000223112256869_TEST-R1_snap.fits;12.9201;26481.4;13.1642;0
20000223112356944_TEST-R1_snap.fits;12.3942;26455.1;10.9672;0
20000223112457018_TEST-R1_snap.fits;15.0516;26516.6;11.5125;0
20000223112557093_TEST-R1_snap.fits;19.4839;26528.3;18.6352;0
20000223112657168_TEST-R1_snap.fits;18.0591;26472.7;19.6439;0
20000223112757242_TEST-R1_snap.fits;16.2763;26496.1;13.0427;0
20000223112857317_TEST-R1_snap.fits;19.4066;26455.1;13.6419;0
20000223112957392_TEST-R1_snap.fits;20.7502;26513.7;17.4952;0
20000223113057466_TEST-R1_snap.fits;20.6426;26528.3;17.8255;0
20000223113157541_TEST-R1_snap.fits;16.529;26507.8;17.3844;0
20000223113257616_TEST-R1_snap.fits;18.9809;26519.5;16.7452;0
20000223113357690_TEST-R1_snap.fits;17.2114;26516.6;19.0914;0
20000223113457765_TEST-R1_snap.fits;17.6315;26507.8;16.9055;0
20000223113557840_TEST-R1_snap.fits;15.0835;26545.9;17.9555;0
20000223113657914_TEST-R1_snap.fits;15.5443;26534.2;13.2578;0
20000223113757989_TEST-R1_snap.fits;15.4308;26528.3;14.3511;0
20000223113858064_TEST-R1_snap.fits;17.1629;26449.2;19.9732;0
20000223113958138_TEST-R1_snap.fits;15.8482;26466.8;16.2562;0
20000223114058213_TEST-R1_snap.fits;20.1934;26466.8;19.4403;0
20000223114158288_TEST-R1_snap.fits;24.2952;26499;10.5682;0
20000223114258362_TEST-R1_snap.fits;18.0191;26525.4;26.6411;0
20000223114358437_TEST-R1_snap.fits;18.2187;26522.5;22.7058;0
20000223114458512_TEST-R1_snap.fits;17.7994;26496.1;15.7956;0
20000223114558586_TEST-R1_snap.fits;18.1956;26519.5;20.3931;0
20000223114658661_TEST-R1_snap.fits;15.8458;26487.3;14.148;0
20000223114758736_TEST-R1_snap.fits;14.9382;26490.2;14.6979;0
20000223114858810_TEST-R1_snap.fits;18.2347;26472.7;11.9518;0
20000223114958885_TEST-R1_snap.fits;18.266;26449.2;16.8489;0
20000223115058960_TEST-R1_snap.fits;18.3002;26499;11.7664;0
20000223115159034_TEST-R1_snap.fits;14.3527;26540;22.5649;0
20000223115259109_TEST-R1_snap.fits;17.7731;26458;22.621;0
20000223115359184_TEST-R1_snap.fits;18.3621;26528.3;16.541;0
20000223115459258_TEST-R1_snap.fits;14.2287;26475.6;16.6656;0
20000223115559333_TEST-R1_snap.fits;18.6706;26528.3;18.0888;0
20000223115659408_TEST-R1_snap.fits;19.4596;26540;17.5229;0
20000223115759482_TEST-R1_snap.fits;17.7545;26455.1;15.832;0
20000223115859557_TEST-R1_snap.fits;18.108;26504.9;17.1352;0
20000223115959632_TEST-R1_snap.fits;16.5475;26449.2;20.5913;0
