# file name; noise; peak f.; mag.; duration
20000223190030992_TEST-R1_snap.fits;17.2877;26475.6;17.5266;0
20000223190131066_TEST-R1_snap.fits;12.4834;26531.2;13.1072;0
20000223190231141_TEST-R1_snap.fits;11.0348;26545.9;14.309;0
20000223190331216_TEST-R1_snap.fits;12.2613;26507.8;11.4389;0
20000223190431290_TEST-R1_snap.fits;11.4157;26504.9;10.1688;0
20000223190531365_TEST-R1_snap.fits;14.4154;26507.8;9.20726;0
20000223190631440_TEST-R1_snap.fits;10.2435;26531.2;13.6815;0
20000223190731514_TEST-R1_snap.fits;11.2834;26522.5;12.3611;0
20000223190831589_TEST-R1_snap.fits;10.4027;26525.4;10.7086;0
20000223190931664_TEST-R1_snap.fits;11.6626;26458;14.3268;0
20000223191031738_TEST-R1_snap.fits;13.3495;26487.3;11.4034;0
20000223191131813_TEST-R1_snap.fits;13.8843;26516.6;10.2979;0
20000223191231888_TEST-R1_snap.fits;14.0183;26540;13.3558;0
20000223191331962_TEST-R1_snap.fits;14.3824;26452.1;14.8044;0
20000223191432037_TEST-R1_snap.fits;13.1555;26507.8;18.4274;0
20000223191532112_TEST-R1_snap.fits;14.4153;26449.2;8.97494;0
20000223191632186_TEST-R1_snap.fits;12.3117;26513.7;10.9363;0
20000223191732261_TEST-R1_snap.fits;12.0363;26543;12.5691;0
20000223191832336_TEST-R1_snap.fits;13.3906;26513.7;14.5064;0
20000223191932410_TEST-R1_snap.fits;16.7404;26545.9;10.9831;0
20000223192032485_TEST-R1_snap.fits;13.0367;26516.6;13.605;0
20000223192132560_TEST-R1_snap.fits;13.7509;26481.4;18.457;0
20000223192232634_TEST-R1_snap.fits;16.4714;26493.2;14.7927;0
20000223192332709_TEST-R1_snap.fits;13.3785;26487.3;9.89149;0
20000223192432784_TEST-R1_snap.fits;14.1102;26449.2;12.7285;0
20000223192532858_TEST-R1_snap.fits;15.7607;26507.8;12.5051;0
20000223192632933_TEST-R1_snap.fits;11.998;26543;10.3748;0
20000223192733008_TEST-R1_snap.fits;14.8014;26469.7;14.7998;0
20000223192833082_TEST-R1_snap.fits;11.7489;26499;16.8976;0
20000223192933157_TEST-R1_snap.fits;9.49459;26472.7;12.0476;0
20000223193033232_TEST-R1_snap.fits;11.2853;26496.1;10.4712;0
20000223193133306_TEST-R1_snap.fits;14.0004;26537.1;14.3601;0
20000223193233381_TEST-R1_snap.fits;14.1189;26499;13.337;0
20000223193333456_TEST-R1_snap.fits;10.1862;26513.7;12.3738;0
20000223193433530_TEST-R1_snap.fits;16.1221;26493.2;12.0271;0
20000223193533605_TEST-R1_snap.fits;14.4611;26499;21.2263;0
20000223193633680_TEST-R1_snap.fits;12.3567;26475.6;12.9666;0
20000223193733754_TEST-R1_snap.fits;12.9289;26452.1;12.6042;0
20000223193833829_TEST-R1_snap.fits;15.4259;26540;10.273;0
20000223193933904_TEST-R1_snap.fits;15.1689;26537.1;10.4919;0
20000223194033978_TEST-R1_snap.fits;15.0659;26502;13.6502;0
20000223194134053_TEST-R1_snap.fits;15.5753;26487.3;10.9497;0
20000223194234128_TEST-R1_snap.fits;12.852;26513.7;8.95504;0
20000223194334202_TEST-R1_snap.fits;10.2788;26460.9;14.8292;0
20000223194434277_TEST-R1_snap.fits;14.7901;26478.5;12.1441;0
20000223194534352_TEST-R1_snap.fits;12.499;26452.1;14.8333;0
20000223194634426_TEST-R1_snap.fits;16.1215;26502;10.9124;0
20000223194734501_TEST-R1_snap.fits;12.7372;26466.8;11.4241;0
20000223194834576_TEST-R1_snap.fits;16.1692;26493.2;17.7515;0
20000223194934650_TEST-R1_snap.fits;12.895;26490.2;10.3425;0
20000223195034725_TEST-R1_snap.fits;10.0276;26469.7;8.92067;0
20000223195134800_TEST-R1_snap.fits;14.804;26502;11.1806;0
20000223195234874_TEST-R1_snap.fits;17.3464;26449.2;13.0244;0
20000223195334949_TEST-R1_snap.fits;13.8329;26460.9;9.00718;0
20000223195435024_TEST-R1_snap.fits;14.3414;26534.2;10.4939;0
20000223195535098_TEST-R1_snap.fits;12.1414;26522.5;12.446;0
20000223195635173_TEST-R1_snap.fits;11.8091;26537.1;13.17;0
20000223195735248_TEST-R1_snap.fits;11.4478;26463.9;14.109;0
20000223195835322_TEST-R1_snap.fits;12.2119;26531.2;11.2502;0
20000223195935397_TEST-R1_snap.fits;14.6229;26540;12.3998;0
