# file name; noise; peak f.; mag.; duration
20000223140008592_TEST-R1_snap.fits;12.789;26537.1;10.007;0
20000223140108666_TEST-R1_snap.fits;14.4106;26499;12.7359;0
20000223140208741_TEST-R1_snap.fits;19.2242;26455.1;15.2908;0
20000223140308816_TEST-R1_snap.fits;15.1753;26496.1;9.02284;0
20000223140408890_TEST-R1_snap.fits;15.0551;26449.2;15.0845;0
20000223140508965_TEST-R1_snap.fits;15.0006;26472.7;14.6874;0
20000223140609040_TEST-R1_snap.fits;13.7513;26469.7;15.6497;0
20000223140709114_TEST-R1_snap.fits;16.018;26531.2;15.7059;0
20000223140809189_TEST-R1_snap.fits;15.2193;26507.8;11.5769;0
20000223140909264_TEST-R1_snap.fits;12.5912;26525.4;12.1593;0
20000223141009338_TEST-R1_snap.fits;14.3024;26484.4;13.0683;0
20000223141109413_TEST-R1_snap.fits;13.8448;26528.3;10.0045;0
20000223141209488_TEST-R1_snap.fits;12.1914;26504.9;11.3613;0
20000223141309562_TEST-R1_snap.fits;14.7849;26522.5;14.968;0
20000223141409637_TEST-R1_snap.fits;12.7645;26507.8;13.1876;0
20000223141509712_TEST-R1_snap.fits;13.7774;26510.7;14.2458;0
20000223141609786_TEST-R1_snap.fits;16.3901;26540;14.1223;0
20000223141709861_TEST-R1_snap.fits;15.4354;26543;11.2692;0
20000223141809936_TEST-R1_snap.fits;15.5497;26478.5;11.1508;0
20000223141910010_TEST-R1_snap.fits;14.9529;26481.4;11.3506;0
20000223142010085_TEST-R1_snap.fits;14.6064;26490.2;9.92212;0
20000223142110160_TEST-R1_snap.fits;19.1337;26510.7;14.0316;0
20000223142210234_TEST-R1_snap.fits;16.3066;26496.1;15.7424;0
20000223142310309_TEST-R1_snap.fits;15.4683;26504.9;12.6521;0
20000223142410384_TEST-R1_snap.fits;12.9624;26543;14.3046;0
20000223142510458_TEST-R1_snap.fits;19.3639;26449.2;13.3475;0
20000223142610533_TEST-R1_snap.fits;18.2264;26460.9;10.5443;0
20000223142710608_TEST-R1_snap.fits;14.0095;26472.7;8.26111;0
20000223142810682_TEST-R1_snap.fits;18.3924;26449.2;13.5738;0
20000223142910757_TEST-R1_snap.fits;17.3131;26466.8;7.62358;0
20000223143010832_TEST-R1_snap.fits;14.8642;26475.6;14.524;0
20000223143110906_TEST-R1_snap.fits;15.9956;26519.5;15.6111;0
20000223143210981_TEST-R1_snap.fits;13.8759;26484.4;9.91859;0
20000223143311056_TEST-R1_snap.fits;13.3258;26507.8;10.7251;0
20000223143411130_TEST-R1_snap.fits;12.5248;26460.9;14.2368;0
20000223143511205_TEST-R1_snap.fits;16.4238;26466.8;15.7264;0
20000223143611280_TEST-R1_snap.fits;12.5221;26525.4;10.2706;0
20000223143711354_TEST-R1_snap.fits;13.2088;26545.9;14.6001;0
20000223143811429_TEST-R1_snap.fits;13.765;26475.6;13.5307;0
20000223143911504_TEST-R1_snap.fits;15.1732;26528.3;13.9421;0
20000223144011578_TEST-R1_snap.fits;14.2085;26475.6;14.571;0
20000223144111653_TEST-R1_snap.fits;15.824;26499;10.6105;0
20000223144211728_TEST-R1_snap.fits;18.0126;26484.4;15.4913;0
20000223144311802_TEST-R1_snap.fits;13.5772;26466.8;15.9765;0
20000223144411877_TEST-R1_snap.fits;16.2663;26543;16.6724;0
20000223144511952_TEST-R1_snap.fits;12.9678;26484.4;11.3144;0
20000223144612026_TEST-R1_snap.fits;18.1371;26466.8;9.89021;0
20000223144712101_TEST-R1_snap.fits;13.362;26499;12.7399;0
20000223144812176_TEST-R1_snap.fits;13.0324;26534.2;9.96476;0
20000223144912250_TEST-R1_snap.fits;11.7806;26534.2;14.2771;0
20000223145012325_TEST-R1_snap.fits;16.3184;26490.2;10.4364;0
20000223145112400_TEST-R1_snap.fits;12.7486;26455.1;12.0236;0
20000223145212474_TEST-R1_snap.fits;12.6644;26469.7;11.8862;0
20000223145312549_TEST-R1_snap.fits;15.329;26493.2;16.0416;0
20000223145412624_TEST-R1_snap.fits;20.7916;26463.9;12.5599;0
20000223145512698_TEST-R1_snap.fits;16.6737;26531.2;12.9975;0
20000223145612773_TEST-R1_snap.fits;14.2829;26522.5;15.1718;0
20000223145712848_TEST-R1_snap.fits;19.5398;26449.2;9.31665;0
20000223145812922_TEST-R1_snap.fits;12.419;26472.7;15.4343;0
20000223145912997_TEST-R1_snap.fits;13.8269;26449.2;12.4877;0
