# file name; noise; peak f.; mag.; duration
20000223040023866_TEST-R1_snap.fits;16.6879;26463.9;14.9094;0
20000223040123941_TEST-R1_snap.fits;16.4276;26502;15.6437;0
20000223040224016_TEST-R1_snap.fits;16.1123;26449.2;11.2698;0
20000223040324090_TEST-R1_snap.fits;11.9681;26490.2;13.1201;0
20000223040424165_TEST-R1_snap.fits;15.7508;26478.5;12.4397;0
20000223040524240_TEST-R1_snap.fits;14.4683;26534.2;14.8624;0
20000223040624314_TEST-R1_snap.fits;14.0159;26458;11.83;0
20000223040724389_TEST-R1_snap.fits;15.5961;26531.2;11.3409;0
20000223040824464_TEST-R1_snap.fits;15.6873;26478.5;15.3815;0
20000223040924538_TEST-R1_snap.fits;15.8395;26478.5;13.1741;0
20000223041024613_TEST-R1_snap.fits;15.6499;26545.9;13.4582;0
20000223041124688_TEST-R1_snap.fits;10.3862;26484.4;11.99;0
20000223041224762_TEST-R1_snap.fits;13.0604;26496.1;18.8375;0
20000223041324837_TEST-R1_snap.fits;14.7366;26493.2;11.787;0
20000223041424912_TEST-R1_snap.fits;15.4458;26525.4;15.9981;0
20000223041524986_TEST-R1_snap.fits;13.7971;26452.1;14.2054;0
20000223041625061_TEST-R1_snap.fits;12.301;26496.1;11.8596;0
20000223041725136_TEST-R1_snap.fits;12.6728;26493.2;13.6125;0
20000223041825210_TEST-R1_snap.fits;11.1066;26545.9;9.95263;0
20000223041925285_TEST-R1_snap.fits;17.0975;26510.7;17.5359;0
20000223042025360_TEST-R1_snap.fits;13.6013;26487.3;13.525;0
20000223042125434_TEST-R1_snap.fits;11.7667;26531.2;11.9969;0
20000223042225509_TEST-R1_snap.fits;14.1166;26537.1;11.9304;0
20000223042325584_TEST-R1_snap.fits;14.2952;26543;13.1974;0
20000223042425658_TEST-R1_snap.fits;13.4084;26484.4;12.4873;0
20000223042525733_TEST-R1_snap.fits;11.0523;26537.1;17.5198;0
20000223042625808_TEST-R1_snap.fits;17.6806;26475.6;12.974;0
20000223042725882_TEST-R1_snap.fits;16.8666;26455.1;15.1994;0
20000223042825957_TEST-R1_snap.fits;14.8006;26545.9;13.5241;0
20000223042926032_TEST-R1_snap.fits;13.319;26460.9;10.6606;0
20000223043026106_TEST-R1_snap.fits;12.0019;26449.2;18.8076;0
20000223043126181_TEST-R1_snap.fits;15.1171;26452.1;10.1064;0
20000223043226256_TEST-R1_snap.fits;12.5529;26531.2;10.5784;0
20000223043326330_TEST-R1_snap.fits;18.9114;26534.2;14.9429;0
20000223043426405_TEST-R1_snap.fits;18.5779;26449.2;7.6917;0
20000223043526480_TEST-R1_snap.fits;15.5058;26522.5;12.1999;0
20000223043626554_TEST-R1_snap.fits;14.5391;26449.2;12.0602;0
20000223043726629_TEST-R1_snap.fits;11.149;26534.2;13.6464;0
20000223043826704_TEST-R1_snap.fits;15.6538;26466.8;18.6008;0
20000223043926778_TEST-R1_snap.fits;11.9808;26458;15.5821;0
20000223044026853_TEST-R1_snap.fits;14.5798;26537.1;13.8454;0
20000223044126928_TEST-R1_snap.fits;13.9838;26522.5;7.3981;0
20000223044227002_TEST-R1_snap.fits;16.964;26490.2;11.3676;0
20000223044327077_TEST-R1_snap.fits;15.8455;26507.8;13.809;0
20000223044427152_TEST-R1_snap.fits;19.8049;26484.4;10.4491;0
20000223044527226_TEST-R1_snap.fits;16.8549;26493.2;18.1362;0
20000223044627301_TEST-R1_snap.fits;17.5649;26545.9;20.8907;0
20000223044727376_TEST-R1_snap.fits;17.1699;26540;20.9216;0
20000223044827450_TEST-R1_snap.fits;20.6554;26540;14.9448;0
20000223044927525_TEST-R1_snap.fits;19.8534;26481.4;12.5749;0
20000223045027600_TEST-R1_snap.fits;16.1114;26516.6;13.6788;0
20000223045127674_TEST-R1_snap.fits;21.0571;26545.9;18.4142;0
20000223045227749_TEST-R1_snap.fits;20.7968;26490.2;10.2834;0
20000223045327824_TEST-R1_snap.fits;15.034;26496.1;14.8715;0
20000223045427898_TEST-R1_snap.fits;16.3664;26449.2;12.7551;0
20000223045527973_TEST-R1_snap.fits;16.5538;26543;19.1499;0
20000223045628048_TEST-R1_snap.fits;14.5635;26499;16.0387;0
20000223045728122_TEST-R1_snap.fits;17.3855;26507.8;11.5569;0
20000223045828197_TEST-R1_snap.fits;13.0389;26466.8;14.4371;0
20000223045928272_TEST-R1_snap.fits;15.126;26522.5;16.1366;0
