# file name; noise; peak f.; mag.; duration
20000223210039952_TEST-R1_snap.fits;11.8938;26493.2;13.2905;0
20000223210140026_TEST-R1_snap.fits;14.2875;26455.1;14.2784;0
20000223210240101_TEST-R1_snap.fits;15.0342;26455.1;15.7609;0
20000223210340176_TEST-R1_snap.fits;15.8431;26502;13.4929;0
20000223210440250_TEST-R1_snap.fits;11.5745;26534.2;12.06;0
20000223210540325_TEST-R1_snap.fits;17.3671;26463.9;20.3915;0
20000223210640400_TEST-R1_snap.fits;12.495;26543;13.5256;0
20000223210740474_TEST-R1_snap.fits;10.3578;26516.6;10.7415;0
20000223210840549_TEST-R1_snap.fits;13.3418;26545.9;13.3352;0
20000223210940624_TEST-R1_snap.fits;10.4143;26502;16.0379;0
20000223211040698_TEST-R1_snap.fits;11.5629;26537.1;8.83836;0
20000223211140773_TEST-R1_snap.fits;11.6654;26469.7;13.1991;0
20000223211240848_TEST-R1_snap.fits;16.6759;26502;13.3686;0
20000223211340922_TEST-R1_snap.fits;13.367;26522.5;13.5256;0
20000223211440997_TEST-R1_snap.fits;15.9962;26522.5;13.6188;0
20000223211541072_TEST-R1_snap.fits;11.3201;26449.2;13.7422;0
20000223211641146_TEST-R1_snap.fits;14.059;26528.3;10.4631;0
20000223211741221_TEST-R1_snap.fits;12.9558;26537.1;14.293;0
20000223211841296_TEST-R1_snap.fits;11.8322;26449.2;13.4625;0
20000223211941370_TEST-R1_snap.fits;12.7199;26478.5;8.43197;0
20000223212041445_TEST-R1_snap.fits;14.9281;26525.4;15.2303;0
20000223212141520_TEST-R1_snap.fits;13.6168;26528.3;11.2261;0
20000223212241594_TEST-R1_snap.fits;12.7467;26478.5;11.2051;0
20000223212341669_TEST-R1_snap.fits;10.715;26543;16.4211;0
20000223212441744_TEST-R1_snap.fits;13.7423;26545.9;15.1529;0
20000223212541818_TEST-R1_snap.fits;13.2497;26458;15.1309;0
20000223212641893_TEST-R1_snap.fits;12.0782;26493.2;18.993;0
20000223212741968_TEST-R1_snap.fits;13.6372;26534.2;14.7884;0
20000223212842042_TEST-R1_snap.fits;10.2903;26528.3;13.3489;0
20000223212942117_TEST-R1_snap.fits;13.9306;26545.9;9.84614;0
20000223213042192_TEST-R1_snap.fits;12.8707;26490.2;14.2259;0
20000223213142266_TEST-R1_snap.fits;11.7248;26496.1;13.0411;0
20000223213242341_TEST-R1_snap.fits;12.6843;26472.7;12.4413;0
20000223213342416_TEST-R1_snap.fits;12.8319;26463.9;16.0545;0
20000223213442490_TEST-R1_snap.fits;12.9742;26537.1;13.3575;0
20000223213542565_TEST-R1_snap.fits;13.2773;26458;9.69175;0
20000223213642640_TEST-R1_snap.fits;12.0113;26516.6;11.5017;0
20000223213742714_TEST-R1_snap.fits;11.7982;26543;9.92967;0
20000223213842789_TEST-R1_snap.fits;11.857;26475.6;11.6717;0
20000223213942864_TEST-R1_snap.fits;12.9294;26463.9;12.972;0
20000223214042938_TEST-R1_snap.fits;11.2985;26481.4;10.5391;0
20000223214143013_TEST-R1_snap.fits;15.2505;26458;11.5931;0
20000223214243088_TEST-R1_snap.fits;13.3689;26493.2;10.7571;0
20000223214343162_TEST-R1_snap.fits;13.9688;26452.1;12.0419;0
20000223214443237_TEST-R1_snap.fits;16.8756;26449.2;15.2226;0
20000223214543312_TEST-R1_snap.fits;13.5547;26475.6;13.9669;0
20000223214643386_TEST-R1_snap.fits;10.9707;26528.3;12.56;0
20000223214743461_TEST-R1_snap.fits;12.1971;26458;10.6782;0
20000223214843536_TEST-R1_snap.fits;14.2746;26452.1;11.1399;0
20000223214943610_TEST-R1_snap.fits;12.0815;26449.2;9.13491;0
20000223215043685_TEST-R1_snap.fits;17.7679;26478.5;14.6419;0
20000223215143760_TEST-R1_snap.fits;13.1652;26528.3;8.94293;0
20000223215243834_TEST-R1_snap.fits;9.33103;26460.9;16.9353;0
20000223215343909_TEST-R1_snap.fits;13.1006;26449.2;12.5665;0
20000223215443984_TEST-R1_snap.fits;13.6567;26484.4;10.5352;0
20000223215544058_TEST-R1_snap.fits;13.3176;26507.8;10.7724;0
20000223215644133_TEST-R1_snap.fits;12.3378;26487.3;11.4688;0
20000223215744208_TEST-R1_snap.fits;13.4988;26487.3;15.4384;0
20000223215844282_TEST-R1_snap.fits;14.297;26513.7;13.495;0
20000223215944357_TEST-R1_snap.fits;11.5533;26484.4;15.1652;0
