# file name; noise; peak f.; mag.; duration
20000223090046266_TEST-R1_snap.fits;13.277;26513.7;8.39689;0
20000223090146341_TEST-R1_snap.fits;14.5407;26499;11.5787;0
20000223090246416_TEST-R1_snap.fits;13.01;26534.2;18.5622;0
20000223090346490_TEST-R1_snap.fits;16.3629;26537.1;11.4265;0
20000223090446565_TEST-R1_snap.fits;15.3063;26545.9;11.8922;0
20000223090546640_TEST-R1_snap.fits;13.5433;26458;10.257;0
20000223090646714_TEST-R1_snap.fits;15.0057;26534.2;10.1237;0
20000223090746789_TEST-R1_snap.fits;11.6969;26507.8;9.36195;0
20000223090846864_TEST-R1_snap.fits;14.61;26504.9;15.3818;0
20000223090946938_TEST-R1_snap.fits;12.726;26452.1;12.6675;0
20000223091047013_TEST-R1_snap.fits;18.1563;26475.6;14.772;0
20000223091147088_TEST-R1_snap.fits;15.3564;26460.9;12.6345;0
20000223091247162_TEST-R1_snap.fits;12.3269;26502;11.3142;0
20000223091347237_TEST-R1_snap.fits;14.2312;26490.2;10.954;0
20000223091447312_TEST-R1_snap.fits;14.0323;26519.5;13.9848;0
20000223091547386_TEST-R1_snap.fits;13.8677;26507.8;18.39;0
20000223091647461_TEST-R1_snap.fits;13.0411;26510.7;14.4376;0
20000223091747536_TEST-R1_snap.fits;16.9824;26472.7;15.5569;0
20000223091847610_TEST-R1_snap.fits;11.8161;26531.2;13.0317;0
20000223091947685_TEST-R1_snap.fits;15.3387;26460.9;9.10268;0
20000223092047760_TEST-R1_snap.fits;11.9688;26493.2;10.5666;0
20000223092147834_TEST-R1_snap.fits;13.9629;26463.9;14.1167;0
20000223092247909_TEST-R1_snap.fits;12.8024;26499;10.1144;0
20000223092347984_TEST-R1_snap.fits;15.17;26490.2;10.9058;0
20000223092448058_TEST-R1_snap.fits;15.755;26490.2;14.3595;0
20000223092548133_TEST-R1_snap.fits;14.2013;26452.1;15.0507;0
20000223092648208_TEST-R1_snap.fits;16.1868;26469.7;12.692;0
20000223092748282_TEST-R1_snap.fits;12.248;26543;16.4058;0
20000223092848357_TEST-R1_snap.fits;12.8101;26507.8;11.9785;0
20000223092948432_TEST-R1_snap.fits;16.1165;26499;17.6539;0
20000223093048506_TEST-R1_snap.fits;13.9707;26493.2;10.9401;0
20000223093148581_TEST-R1_snap.fits;17.3349;26545.9;11.382;0
20000223093248656_TEST-R1_snap.fits;14.5546;26455.1;11.7663;0
20000223093348730_TEST-R1_snap.fits;14.1127;26478.5;10.6307;0
20000223093448805_TEST-R1_snap.fits;12.9775;26490.2;11.8805;0
20000223093548880_TEST-R1_snap.fits;13.2181;26466.8;9.8785;0
20000223093648954_TEST-R1_snap.fits;15.0925;26496.1;12.5532;0
20000223093749029_TEST-R1_snap.fits;12.4222;26516.6;10.9284;0
20000223093849104_TEST-R1_snap.fits;15.1215;26460.9;12.7244;0
20000223093949178_TEST-R1_snap.fits;12.4867;26484.4;14.568;0
20000223094049253_TEST-R1_snap.fits;12.2993;26455.1;12.0303;0
20000223094149328_TEST-R1_snap.fits;13.129;26507.8;11.1654;0
20000223094249402_TEST-R1_snap.fits;14.16;26493.2;11.6326;0
20000223094349477_TEST-R1_snap.fits;13.072;26499;9.69148;0
20000223094449552_TEST-R1_snap.fits;14.4523;26493.2;49.2784;0
20000223094549626_TEST-R1_snap.fits;13.7443;26499;10.7363;0
20000223094649701_TEST-R1_snap.fits;18.0985;26496.1;24.4888;0
20000223094749776_TEST-R1_snap.fits;14.3085;26519.5;9.74628;0
20000223094849850_TEST-R1_snap.fits;15.3449;26458;15.1207;0
20000223094949925_TEST-R1_snap.fits;16.4373;26466.8;14.6268;0
20000223095050000_TEST-R1_snap.fits;11.4312;26504.9;13.8434;0
20000223095150074_TEST-R1_snap.fits;15.6523;26469.7;12.5508;0
20000223095250149_TEST-R1_snap.fits;13.8122;26543;11.0353;0
20000223095350224_TEST-R1_snap.fits;12.3025;26516.6;10.6179;0
20000223095450298_TEST-R1_snap.fits;12.3636;26525.4;13.7907;0
20000223095550373_TEST-R1_snap.fits;12.5503;26469.7;8.85892;0
20000223095650448_TEST-R1_snap.fits;13.8783;26543;11.2512;0
20000223095750522_TEST-R1_snap.fits;14.0922;26490.2;16.1301;0
20000223095850597_TEST-R1_snap.fits;12.5455;26522.5;9.68472;0
20000223095950672_TEST-R1_snap.fits;16.7481;26452.1;18.8127;0
