# file name; noise; peak f.; mag.; duration
20000223150013072_TEST-R1_snap.fits;16.725;26484.4;12.6744;0
20000223150113146_TEST-R1_snap.fits;14.2729;26504.9;14.0806;0
20000223150213221_TEST-R1_snap.fits;12.5715;26499;12.0378;0
20000223150313296_TEST-R1_snap.fits;15.6104;26458;17.1791;0
20000223150413370_TEST-R1_snap.fits;13.2959;26534.2;11.3489;0
20000223150513445_TEST-R1_snap.fits;14.8027;26543;13.1372;0
20000223150613520_TEST-R1_snap.fits;11.048;26481.4;13.9573;0
20000223150713594_TEST-R1_snap.fits;16.624;26466.8;13.1938;0
20000223150813669_TEST-R1_snap.fits;11.4577;26504.9;14.3624;0
20000223150913744_TEST-R1_snap.fits;10.6449;26469.7;11.7729;0
20000223151013818_TEST-R1_snap.fits;15.1886;26507.8;14.6425;0
20000223151113893_TEST-R1_snap.fits;14.4927;26528.3;11.7197;0
20000223151213968_TEST-R1_snap.fits;14.2333;26452.1;15.6849;0
20000223151314042_TEST-R1_snap.fits;18.1296;26540;12.3233;0
20000223151414117_TEST-R1_snap.fits;14.4798;26525.4;15.667;0
20000223151514192_TEST-R1_snap.fits;11.9675;26458;11.4588;0
20000223151614266_TEST-R1_snap.fits;15.8021;26531.2;13.1327;0
20000223151714341_TEST-R1_snap.fits;17.3541;26472.7;14.0465;0
20000223151814416_TEST-R1_snap.fits;16.2024;26513.7;17.2847;0
20000223151914490_TEST-R1_snap.fits;14.066;26516.6;15.0185;0
20000223152014565_TEST-R1_snap.fits;14.8486;26481.4;11.8134;0
20000223152114640_TEST-R1_snap.fits;13.9115;26455.1;15.3205;0
20000223152214714_TEST-R1_snap.fits;16.2861;26455.1;10.3435;0
20000223152314789_TEST-R1_snap.fits;13.2947;26487.3;8.49474;0
20000223152414864_TEST-R1_snap.fits;13.3552;26452.1;16.9377;0
20000223152514938_TEST-R1_snap.fits;12.5673;26496.1;11.9554;0
20000223152615013_TEST-R1_snap.fits;15.677;26478.5;15.0778;0
20000223152715088_TEST-R1_snap.fits;12.3532;26455.1;14.599;0
20000223152815162_TEST-R1_snap.fits;16.7541;26466.8;16.7032;0
20000223152915237_TEST-R1_snap.fits;13.0899;26537.1;12.2027;0
20000223153015312_TEST-R1_snap.fits;13.8656;26504.9;12.5013;0
20000223153115386_TEST-R1_snap.fits;14.2407;26455.1;10.4693;0
20000223153215461_TEST-R1_snap.fits;10.6882;26499;15.4144;0
20000223153315536_TEST-R1_snap.fits;14.0211;26478.5;9.12709;0
20000223153415610_TEST-R1_snap.fits;16.0401;26502;12.3291;0
20000223153515685_TEST-R1_snap.fits;12.7475;26537.1;11.4273;0
20000223153615760_TEST-R1_snap.fits;13.0118;26463.9;12.9967;0
20000223153715834_TEST-R1_snap.fits;16.5532;26475.6;9.44802;0
20000223153815909_TEST-R1_snap.fits;12.492;26449.2;12.7425;0
20000223153915984_TEST-R1_snap.fits;11.5532;26510.7;14.2133;0
20000223154016058_TEST-R1_snap.fits;15.1236;26543;12.6599;0
20000223154116133_TEST-R1_snap.fits;12.767;26534.2;16.1932;0
20000223154216208_TEST-R1_snap.fits;12.8434;26499;9.30433;0
20000223154316282_TEST-R1_snap.fits;13.4588;26540;11.2769;0
20000223154416357_TEST-R1_snap.fits;11.4431;26502;16.6684;0
20000223154516432_TEST-R1_snap.fits;17.0122;26537.1;15.3939;0
20000223154616506_TEST-R1_snap.fits;14.5344;26472.7;18.153;0
20000223154716581_TEST-R1_snap.fits;10.6469;26452.1;15.5357;0
20000223154816656_TEST-R1_snap.fits;13.5663;26449.2;12.1922;0
20000223154916730_TEST-R1_snap.fits;15.4543;26460.9;15.23;0
20000223155016805_TEST-R1_snap.fits;12.6705;26525.4;13.1356;0
20000223155116880_TEST-R1_snap.fits;12.5179;26545.9;15.8153;0
20000223155216954_TEST-R1_snap.fits;19.4753;26490.2;13.9333;0
20000223155317029_TEST-R1_snap.fits;16.5152;26516.6;12.1713;0
20000223155417104_TEST-R1_snap.fits;10.8796;26540;13.0369;0
20000223155517178_TEST-R1_snap.fits;15.3614;26490.2;13.2162;0
20000223155617253_TEST-R1_snap.fits;13.4155;26516.6;12.906;0
20000223155717328_TEST-R1_snap.fits;15.4785;26510.7;21.2257;0
20000223155817402_TEST-R1_snap.fits;14.6426;26525.4;11.684;0
20000223155917477_TEST-R1_snap.fits;12.4348;26513.7;16.9808;0
