# file name; noise; peak f.; mag.; duration
20000223010010426_TEST-R1_snap.fits;16.0658;26496.1;7.46971;0
20000223010110501_TEST-R1_snap.fits;14.456;26490.2;12.0214;0
20000223010210576_TEST-R1_snap.fits;17.6552;26455.1;16.4329;0
20000223010310650_TEST-R1_snap.fits;13.1347;26463.9;14.1799;0
20000223010410725_TEST-R1_snap.fits;13.3757;26493.2;13.3128;0
20000223010510800_TEST-R1_snap.fits;17.4185;26531.2;13.2733;0
20000223010610874_TEST-R1_snap.fits;15.0677;26507.8;9.86461;0
20000223010710949_TEST-R1_snap.fits;12.1474;26499;17.0734;0
20000223010811024_TEST-R1_snap.fits;14.2117;26481.4;12.5155;0
20000223010911098_TEST-R1_snap.fits;13.2503;26525.4;17.5573;0
20000223011011173_TEST-R1_snap.fits;15.1717;26487.3;10.5461;0
20000223011111248_TEST-R1_snap.fits;14.8657;26496.1;18.9896;0
20000223011211322_TEST-R1_snap.fits;14.9258;26545.9;13.7813;0
20000223011311397_TEST-R1_snap.fits;13.0286;26507.8;10.2104;0
20000223011411472_TEST-R1_snap.fits;13.584;26493.2;14.2338;0
20000223011511546_TEST-R1_snap.fits;17.0409;26478.5;14.1038;0
20000223011611621_TEST-R1_snap.fits;12.1881;26478.5;12.5409;0
20000223011711696_TEST-R1_snap.fits;14.2577;26484.4;14.7361;0
20000223011811770_TEST-R1_snap.fits;10.6038;26460.9;14.8715;0
20000223011911845_TEST-R1_snap.fits;14.9645;26537.1;15.4724;0
20000223012011920_TEST-R1_snap.fits;15.826;26460.9;14.4132;0
20000223012111994_TEST-R1_snap.fits;12.317;26502;10.7863;0
20000223012212069_TEST-R1_snap.fits;12.7924;26519.5;10.0778;0
20000223012312144_TEST-R1_snap.fits;14.2057;26478.5;12.1791;0
20000223012412218_TEST-R1_snap.fits;13.4717;26475.6;15.158;0
20000223012512293_TEST-R1_snap.fits;10.7288;26499;16.1783;0
20000223012612368_TEST-R1_snap.fits;15.4805;26534.2;10.1574;0
20000223012712442_TEST-R1_snap.fits;13.4557;26493.2;7.96439;0
20000223012812517_TEST-R1_snap.fits;14.4528;26537.1;17.1379;0
20000223012912592_TEST-R1_snap.fits;13.8731;26449.2;15.6428;0
20000223013012666_TEST-R1_snap.fits;12.5208;26463.9;12.9791;0
20000223013112741_TEST-R1_snap.fits;12.8058;26463.9;13.336;0
20000223013212816_TEST-R1_snap.fits;16.5354;26519.5;11.9497;0
20000223013312890_TEST-R1_snap.fits;15.5069;26458;9.4403;0
20000223013412965_TEST-R1_snap.fits;15.9248;26507.8;9.98024;0
20000223013513040_TEST-R1_snap.fits;12.3254;26469.7;11.6884;0
20000223013613114_TEST-R1_snap.fits;14.5109;26493.2;13.2388;0
20000223013713189_TEST-R1_snap.fits;13.4779;26528.3;12.823;0
20000223013813264_TEST-R1_snap.fits;12.6933;26490.2;16.5312;0
20000223013913338_TEST-R1_snap.fits;11.3024;26452.1;16.6653;0
20000223014013413_TEST-R1_snap.fits;15.2611;26490.2;14.3005;0
20000223014113488_TEST-R1_snap.fits;18.0482;26493.2;14.5279;0
20000223014213562_TEST-R1_snap.fits;10.9248;26531.2;19.2319;0
20000223014313637_TEST-R1_snap.fits;16.3051;26499;14.8172;0
20000223014413712_TEST-R1_snap.fits;9.54821;26534.2;11.7938;0
20000223014513786_TEST-R1_snap.fits;20.4949;26502;13.5073;0
20000223014613861_TEST-R1_snap.fits;15.2117;26540;10.1228;0
20000223014713936_TEST-R1_snap.fits;12.9268;26455.1;17.5282;0
20000223014814010_TEST-R1_snap.fits;14.6172;26463.9;14.2935;0
20000223014914085_TEST-R1_snap.fits;11.363;26463.9;8.4879;0
20000223015014160_TEST-R1_snap.fits;13.3693;26472.7;15.269;0
20000223015114234_TEST-R1_snap.fits;16.0217;26522.5;16.7693;0
20000223015214309_TEST-R1_snap.fits;15.6954;26484.4;11.998;0
20000223015314384_TEST-R1_snap.fits;19.4505;26455.1;20.4949;0
20000223015414458_TEST-R1_snap.fits;17.3775;26481.4;9.32205;0
20000223015514533_TEST-R1_snap.fits;11.763;26466.8;9.11038;0
20000223015614608_TEST-R1_snap.fits;16.558;26545.9;10.3308;0
20000223015714682_TEST-R1_snap.fits;13.045;26540;11.6065;0
20000223015814757_TEST-R1_snap.fits;11.6514;26525.4;9.50608;0
20000223015914832_TEST-R1_snap.fits;14.3523;26516.6;13.5254;0
