# file name; noise; peak f.; mag.; duration
20000223120059706_TEST-R1_snap.fits;21.1228;26478.5;13.1392;0
20000223120159781_TEST-R1_snap.fits;16.1701;26487.3;13.6234;0
20000223120259856_TEST-R1_snap.fits;18.0094;26540;12.5308;0
20000223120359930_TEST-R1_snap.fits;16.229;26475.6;16.0021;0
20000223120500005_TEST-R1_snap.fits;17.2202;26452.1;18.3078;0
20000223120600080_TEST-R1_snap.fits;13.2195;26493.2;18.5983;0
20000223120700154_TEST-R1_snap.fits;17.2388;26516.6;12.4846;0
20000223120800229_TEST-R1_snap.fits;14.8951;26537.1;11.7953;0
20000223120900304_TEST-R1_snap.fits;12.8838;26458;11.1447;0
20000223121000378_TEST-R1_snap.fits;15.2367;26504.9;12.8176;0
20000223121100453_TEST-R1_snap.fits;13.5562;26516.6;15.6433;0
20000223121200528_TEST-R1_snap.fits;15.1121;26537.1;16.1643;0
20000223121300602_TEST-R1_snap.fits;10.1761;26504.9;11.7965;0
20000223121400677_TEST-R1_snap.fits;13.4226;26499;16.2575;0
20000223121500752_TEST-R1_snap.fits;12.8086;26507.8;10.6841;0
20000223121600826_TEST-R1_snap.fits;13.7237;26507.8;18.3617;0
20000223121700901_TEST-R1_snap.fits;15.8984;26449.2;15.1708;0
20000223121800976_TEST-R1_snap.fits;11.2181;26545.9;17.8641;0
20000223121901050_TEST-R1_snap.fits;16.4874;26469.7;11.3163;0
20000223122001125_TEST-R1_snap.fits;11.6599;26537.1;10.0032;0
20000223122101200_TEST-R1_snap.fits;16.142;26510.7;17.6153;0
20000223122201274_TEST-R1_snap.fits;14.1726;26537.1;15.0607;0
20000223122301349_TEST-R1_snap.fits;15.2896;26534.2;15.8936;0
20000223122401424_TEST-R1_snap.fits;14.3778;26466.8;11.3124;0
20000223122501498_TEST-R1_snap.fits;14.7953;26525.4;16.6153;0
20000223122601573_TEST-R1_snap.fits;15.2716;26496.1;15.2683;0
20000223122701648_TEST-R1_snap.fits;13.2333;26475.6;10.082;0
20000223122801722_TEST-R1_snap.fits;15.8182;26472.7;14.1781;0
20000223122901797_TEST-R1_snap.fits;12.382;26499;13.6489;0
20000223123001872_TEST-R1_snap.fits;12.7387;26460.9;17.0738;0
20000223123101946_TEST-R1_snap.fits;13.1815;26528.3;11.6176;0
20000223123202021_TEST-R1_snap.fits;15.3111;26469.7;10.611;0
20000223123302096_TEST-R1_snap.fits;14.7599;26460.9;12.0721;0
20000223123402170_TEST-R1_snap.fits;13.3305;26507.8;13;0
20000223123502245_TEST-R1_snap.fits;19.6373;26452.1;17.0637;0
20000223123602320_TEST-R1_snap.fits;20.9844;26455.1;15.1508;0
20000223123702394_TEST-R1_snap.fits;14.9598;26513.7;14.763;0
20000223123802469_TEST-R1_snap.fits;15.3849;26487.3;14.9776;0
20000223123902544_TEST-R1_snap.fits;20.138;26472.7;18.6272;0
20000223124002618_TEST-R1_snap.fits;14.7042;26537.1;14.5872;0
20000223124102693_TEST-R1_snap.fits;14.6036;26502;13.8774;0
20000223124202768_TEST-R1_snap.fits;15.9827;26490.2;8.41145;0
20000223124302842_TEST-R1_snap.fits;15.7264;26460.9;15.6911;0
20000223124402917_TEST-R1_snap.fits;14.9597;26534.2;11.7923;0
20000223124502992_TEST-R1_snap.fits;12.7766;26472.7;12.4642;0
20000223124603066_TEST-R1_snap.fits;15.3448;26484.4;12.3464;0
20000223124703141_TEST-R1_snap.fits;14.6112;26493.2;18.7015;0
20000223124803216_TEST-R1_snap.fits;13.8934;26519.5;14.7713;0
20000223124903290_TEST-R1_snap.fits;15.0144;26513.7;10.7348;0
20000223125003365_TEST-R1_snap.fits;19.1078;26460.9;12.7752;0
20000223125103440_TEST-R1_snap.fits;13.21;26449.2;14.9977;0
20000223125203514_TEST-R1_snap.fits;13.784;26516.6;12.0993;0
20000223125303589_TEST-R1_snap.fits;12.5574;26496.1;13.7484;0
20000223125403664_TEST-R1_snap.fits;18.6593;26545.9;12.0675;0
20000223125503738_TEST-R1_snap.fits;12.348;26484.4;12.5732;0
20000223125603813_TEST-R1_snap.fits;13.9974;26452.1;16.0966;0
20000223125703888_TEST-R1_snap.fits;12.643;26519.5;11.8238;0
20000223125803962_TEST-R1_snap.fits;13.2541;26537.1;16.2688;0
20000223125904037_TEST-R1_snap.fits;17.3741;26499;14.9231;0
