# file name; noise; peak f.; mag.; duration
20230312210008585_SVAKOV-R12_met.fits;0.746532;26494.6;1.6156;0.170667
20230312210054835_SVAKOV-R12_snap.fits;0.75351;26538.6;0.851001;0
20230312210154910_SVAKOV-R12_snap.fits;0.729781;26519.5;0.652861;0
20230312210254985_SVAKOV-R12_snap.fits;0.850827;26494.6;0.674842;0
20230312210417587_SVAKOV-R12_met.fits;0.785158;26499;2.50094;0.170667
20230312210442505_SVAKOV-R12_met.fits;0.779771;26500.5;3.97676;0.341333
20230312210355059_SVAKOV-R12_snap.fits;0.781572;26522.5;0.605359;0
20230312210524489_SVAKOV-R12_met.fits;0.712363;26502;1.46434;0.170667
20230312210551283_SVAKOV-R12_met.fits;0.813971;26484.4;1.86471;0.341333
20230312210455134_SVAKOV-R12_snap.fits;0.790272;26503.4;0.785873;0
20230312210555209_SVAKOV-R12_snap.fits;0.816388;26535.6;0.601125;0
20230312210655283_SVAKOV-R12_snap.fits;0.930259;26499;0.632118;0
20230312210825054_SVAKOV-R12_met.fits;0.655888;26502;4.83059;0.341333
20230312210834611_SVAKOV-R12_met.fits;0.756935;26499;1.95501;0.170667
20230312210755358_SVAKOV-R12_snap.fits;0.878146;26506.3;0.797387;0
20230312210855433_SVAKOV-R12_snap.fits;0.76725;26466.8;0.745468;0
20230312210955507_SVAKOV-R12_snap.fits;0.863682;26499;0.580789;0
20230312211055582_SVAKOV-R12_snap.fits;0.665475;26482.9;0.619971;0
20230312211237811_SVAKOV-R12_met.fits;0.721851;26528.3;1.84331;0.170667
20230312211155657_SVAKOV-R12_snap.fits;0.668554;26534.2;0.765636;0
20230312211255731_SVAKOV-R12_snap.fits;0.750536;26463.9;0.771202;0
20230312211422430_SVAKOV-R12_met.fits;0.649468;26500.5;3.47016;0.341333
20230312211355806_SVAKOV-R12_snap.fits;0.918522;26547.4;0.738693;0
20230312211516531_SVAKOV-R12_met.fits;0.707559;26518.1;2.42496;0.682667
20230312211455881_SVAKOV-R12_snap.fits;0.778794;26504.9;0.747722;0
20230312211556809_SVAKOV-R12_met.fits;0.773491;26519.5;1.63013;0.512
20230312211626505_SVAKOV-R12_met.fits;0.939739;26500.5;2.66213;0.341333
20230312211555955_SVAKOV-R12_snap.fits;0.774846;26504.9;0.615556;0
20230312211656030_SVAKOV-R12_snap.fits;0.806398;26537.1;0.820147;0
20230312211756105_SVAKOV-R12_snap.fits;0.878188;26471.2;0.556689;0
20230312211856179_SVAKOV-R12_snap.fits;0.81643;26543;0.592371;0
20230312211956254_SVAKOV-R12_snap.fits;0.748313;26496.1;0.664866;0
20230312212056329_SVAKOV-R12_snap.fits;0.739935;26449.2;0.571422;0
20230312212156403_SVAKOV-R12_snap.fits;0.854171;26523.9;0.665741;0
20230312212325150_SVAKOV-R12_met.fits;0.733131;26499;1.89659;0.341333
20230312212328905_SVAKOV-R12_met.fits;0.924156;26484.4;2.08009;0.170667
20230312212256478_SVAKOV-R12_snap.fits;0.752993;26456.5;0.701613;0
20230312212356553_SVAKOV-R12_snap.fits;0.73751;26491.7;0.784008;0
20230312212457139_SVAKOV-R12_met.fits;0.762983;26490.2;1.65773;0.170667
20230312212456627_SVAKOV-R12_snap.fits;0.792104;26453.6;0.865179;0
20230312212649609_SVAKOV-R12_met.fits;0.697072;26499;1.50633;0.341333
20230312212556702_SVAKOV-R12_snap.fits;0.78617;26516.6;0.612372;0
20230312212732958_SVAKOV-R12_met.fits;0.713934;26504.9;1.69878;0.170667
20230312212741833_SVAKOV-R12_met.fits;0.773356;26493.2;2.23862;0.170667
20230312212656777_SVAKOV-R12_snap.fits;0.85687;26496.1;0.584386;0
20230312212756851_SVAKOV-R12_snap.fits;0.749415;26541.5;0.686191;0
20230312212938227_SVAKOV-R12_met.fits;0.902577;26500.5;2.86973;0.170667
20230312212856926_SVAKOV-R12_snap.fits;0.748633;26491.7;1.16602;0
20230312212957001_SVAKOV-R12_snap.fits;0.774004;26462.4;0.752972;0
20230312213057075_SVAKOV-R12_snap.fits;0.723253;26518.1;0.589968;0
20230312213157150_SVAKOV-R12_snap.fits;0.786746;26499;0.725674;0
20230312213257225_SVAKOV-R12_snap.fits;0.759048;26456.5;0.82055;0
20230312213357299_SVAKOV-R12_snap.fits;0.64968;26522.5;0.824322;0
20230312213457374_SVAKOV-R12_snap.fits;0.767263;26535.6;0.583425;0
20230312213616393_SVAKOV-R12_met.fits;0.760539;26497.6;2.23808;0.341333
20230312213557449_SVAKOV-R12_snap.fits;0.868796;26545.9;0.864282;0
20230312213733705_SVAKOV-R12_met.fits;0.857893;26485.8;4.43313;0.341333
20230312213657523_SVAKOV-R12_snap.fits;0.743638;26500.5;0.597426;0
20230312213757598_SVAKOV-R12_snap.fits;0.859103;26494.6;0.700376;0
20230312213902110_SVAKOV-R12_met.fits;0.630777;26497.6;2.75907;0.170667
20230312213857673_SVAKOV-R12_snap.fits;0.664767;26499;0.657139;0
20230312213957747_SVAKOV-R12_snap.fits;0.986995;26502;0.867674;0
20230312214057822_SVAKOV-R12_snap.fits;0.75497;26490.2;0.67303;0
20230312214157897_SVAKOV-R12_snap.fits;0.874565;26463.9;0.644968;0
20230312214257971_SVAKOV-R12_snap.fits;0.877748;26513.7;0.80889;0
20230312214436446_SVAKOV-R12_met.fits;0.744313;26500.5;1.71203;0.170667
20230312214358046_SVAKOV-R12_snap.fits;0.729575;26459.5;0.803588;0
20230312214506654_SVAKOV-R12_met.fits;0.863149;26499;3.57223;0.170667
20230312214543518_SVAKOV-R12_met.fits;0.724576;26496.1;3.58663;0.341333
20230312214458121_SVAKOV-R12_snap.fits;0.81422;26485.8;0.550608;0
20230312214558195_SVAKOV-R12_snap.fits;0.987555;26449.2;0.758742;0
20230312214658270_SVAKOV-R12_snap.fits;0.873718;26465.3;0.597367;0
20230312214758345_SVAKOV-R12_snap.fits;0.829598;26481.4;0.580629;0
20230312214858419_SVAKOV-R12_snap.fits;0.780364;26525.4;0.921869;0
20230312214958494_SVAKOV-R12_snap.fits;0.916266;26490.2;0.667466;0
20230312215110515_SVAKOV-R12_met.fits;0.855228;26494.6;2.641;0.170667
20230312215113758_SVAKOV-R12_met.fits;0.647336;26481.4;2.17046;0.170667
20230312215058569_SVAKOV-R12_snap.fits;0.842834;26496.1;0.699788;0
20230312215218270_SVAKOV-R12_met.fits;0.79913;26507.8;2.1898;0.170667
20230312215238238_SVAKOV-R12_met.fits;0.746404;26491.7;3.04026;0.341333
20230312215244041_SVAKOV-R12_met.fits;0.756759;26502;1.54509;0.512
20230312215158643_SVAKOV-R12_snap.fits;0.796774;26538.6;0.712112;0
20230312215258718_SVAKOV-R12_snap.fits;0.791792;26463.9;0.760804;0
20230312215358793_SVAKOV-R12_snap.fits;0.707976;26544.4;0.686107;0
20230312215516446_SVAKOV-R12_met.fits;0.80983;26507.8;2.4047;0.341333
20230312215524467_SVAKOV-R12_met.fits;0.67776;26510.7;4.41825;0.341333
20230312215458867_SVAKOV-R12_snap.fits;0.791101;26468.3;0.606599;0
20230312215647411_SVAKOV-R12_met.fits;0.789836;26499;2.03194;0.170667
20230312215558942_SVAKOV-R12_snap.fits;0.736803;26503.4;0.714911;0
20230312215734515_SVAKOV-R12_met.fits;0.770697;26504.9;1.63816;0.170667
20230312215659017_SVAKOV-R12_snap.fits;0.881663;26481.4;0.785768;0
20230312215759091_SVAKOV-R12_snap.fits;0.785094;26493.2;0.827257;0
20230312215859166_SVAKOV-R12_snap.fits;0.752037;26506.3;0.848724;0
20230312215959241_SVAKOV-R12_snap.fits;0.887071;26490.2;0.909118;0
