# file name; noise; peak f.; mag.; duration
20230312085913971_SVAKOV-R12_met.fits;0.725648;26493.2;1.45217;0.170667
20230312090016265_SVAKOV-R12_met.fits;0.770043;26456.5;5.12393;0.170667
20230312090001075_SVAKOV-R12_snap.fits;0.996967;26513.7;0.880279;0
20230312090101150_SVAKOV-R12_snap.fits;0.864413;26512.2;0.864912;0
20230312090227507_SVAKOV-R12_met.fits;0.849772;26487.3;2.0549;0.170667
20230312090241331_SVAKOV-R12_met.fits;0.801408;26496.1;2.11654;0.170667
20230312090201225_SVAKOV-R12_snap.fits;0.873861;26452.1;0.862761;0
20230312090307955_SVAKOV-R12_met.fits;0.745773;26500.5;1.58518;0.341333
20230312090340553_SVAKOV-R12_met.fits;0.828426;26515.1;1.944;0.170667
20230312090301299_SVAKOV-R12_snap.fits;0.81334;26487.3;0.771496;0
20230312090431923_SVAKOV-R12_met.fits;0.714655;26506.3;5.13923;0.512
20230312090401374_SVAKOV-R12_snap.fits;0.804125;26503.4;0.632204;0
20230312090554355_SVAKOV-R12_met.fits;0.879332;26487.3;4.65942;0.341333
20230312090501449_SVAKOV-R12_snap.fits;0.995377;26513.7;0.772506;0
20230312090601523_SVAKOV-R12_snap.fits;1.13494;26477.1;0.866562;0
20230312090722931_SVAKOV-R12_met.fits;0.735597;26503.4;17.1114;0.853333
20230312090751262_SVAKOV-R12_met.fits;0.809491;26471.2;2.37626;0.341333
20230312090701598_SVAKOV-R12_snap.fits;0.934691;26528.3;0.783402;0
20230312090811913_SVAKOV-R12_met.fits;0.796025;26487.3;6.31844;0.853333
20230312090853897_SVAKOV-R12_met.fits;0.897884;26506.3;6.07771;0.341333
20230312090801673_SVAKOV-R12_snap.fits;0.827621;26516.6;0.921189;0
20230312090938441_SVAKOV-R12_met.fits;0.724338;26499;2.25178;0.170667
20230312090901747_SVAKOV-R12_snap.fits;0.901344;26490.2;0.669698;0
20230312091001822_SVAKOV-R12_snap.fits;0.816297;26462.4;0.887564;0
20230312091116233_SVAKOV-R12_met.fits;0.867703;26474.1;4.89285;0.341333
20230312091145758_SVAKOV-R12_met.fits;0.856087;26494.6;7.7134;0.341333
20230312091101897_SVAKOV-R12_snap.fits;0.884803;26475.6;0.683237;0
20230312091201971_SVAKOV-R12_snap.fits;0.731262;26462.4;0.7396;0
20230312091324062_SVAKOV-R12_met.fits;0.730898;26506.3;1.94115;0.512
20230312091302046_SVAKOV-R12_snap.fits;0.706096;26519.5;0.640811;0
20230312091402121_SVAKOV-R12_snap.fits;0.647703;26484.4;3.44895;0
20230312091459977_SVAKOV-R12_met.fits;0.857106;26480;1.74885;2.21867
20230312091554931_SVAKOV-R12_met.fits;0.895654;26497.6;2.14281;0.341333
20230312091502195_SVAKOV-R12_snap.fits;0.817811;26481.4;0.757837;0
20230312091602270_SVAKOV-R12_snap.fits;0.864237;26449.2;0.755925;0
20230312091724531_SVAKOV-R12_met.fits;0.788617;26494.6;1.77561;0.512
20230312091702345_SVAKOV-R12_snap.fits;0.957847;26500.5;0.821894;0
20230312091800713_SVAKOV-R12_met.fits;0.957847;26500.5;2.38905;0.170667
20230312091809929_SVAKOV-R12_met.fits;0.917051;26509.3;2.75077;0.512
20230312091802419_SVAKOV-R12_snap.fits;0.915172;26485.8;0.688302;0
20230312091921779_SVAKOV-R12_met.fits;0.707782;26484.4;1.95576;0.170667
20230312091948574_SVAKOV-R12_met.fits;0.83747;26497.6;2.17573;0.170667
20230312091902494_SVAKOV-R12_snap.fits;0.783746;26544.4;0.733531;0
20230312092025438_SVAKOV-R12_met.fits;0.789165;26502;2.42885;0.170667
20230312092046089_SVAKOV-R12_met.fits;0.958917;26512.2;2.21776;0.341333
20230312092002569_SVAKOV-R12_snap.fits;0.660851;26519.5;0.849594;0
20230312092116467_SVAKOV-R12_met.fits;0.943639;26494.6;4.02507;0.341333
20230312092102643_SVAKOV-R12_snap.fits;0.8133;26522.5;0.754242;0
20230312092159305_SVAKOV-R12_met.fits;0.731505;26507.8;2.44082;0.170667
20230312092234121_SVAKOV-R12_met.fits;0.861203;26503.4;2.37069;0.682667
20230312092241118_SVAKOV-R12_met.fits;0.768007;26497.6;2.93368;0.170667
20230312092202718_SVAKOV-R12_snap.fits;0.814377;26521;0.924829;0
20230312092345971_SVAKOV-R12_met.fits;0.857227;26509.3;3.88295;0.170667
20230312092302793_SVAKOV-R12_snap.fits;0.936103;26521;0.846063;0
20230312092453385_SVAKOV-R12_met.fits;0.956707;26494.6;2.13188;4.096
20230312092402867_SVAKOV-R12_snap.fits;0.645059;26521;0.687013;0
20230312092508745_SVAKOV-R12_met.fits;0.881521;26518.1;1.92118;0.341333
20230312092521545_SVAKOV-R12_met.fits;0.8743;26496.1;1.95433;0.170667
20230312092502942_SVAKOV-R12_snap.fits;0.876352;26463.9;0.694582;0
20230312092603017_SVAKOV-R12_snap.fits;0.767158;26456.5;0.842956;0
20230312092703091_SVAKOV-R12_snap.fits;0.860205;26515.1;0.60294;0
20230312092816137_SVAKOV-R12_met.fits;0.773001;26493.2;2.44607;0.170667
20230312092819891_SVAKOV-R12_met.fits;1.0052;26503.4;7.77396;0.341333
20230312092846515_SVAKOV-R12_met.fits;0.762215;26502;1.79139;0.170667
20230312092803166_SVAKOV-R12_snap.fits;0.868785;26449.2;0.776321;0
20230312092912115_SVAKOV-R12_met.fits;0.665313;26477.1;3.78822;1.536
20230312092935155_SVAKOV-R12_met.fits;0.942398;26477.1;1.96827;0.170667
20230312092903241_SVAKOV-R12_snap.fits;0.754024;26496.1;0.865973;0
20230312093000585_SVAKOV-R12_met.fits;0.824626;26488.8;3.08223;0.170667
20230312093003315_SVAKOV-R12_snap.fits;0.934913;26488.8;0.692603;0
20230312093122163_SVAKOV-R12_met.fits;0.87429;26491.7;1.97164;0.170667
20230312093129502_SVAKOV-R12_met.fits;0.773656;26513.7;2.14014;0.170667
20230312093155614_SVAKOV-R12_met.fits;1.11985;26506.3;3.16973;0.341333
20230312093103390_SVAKOV-R12_snap.fits;0.73704;26465.3;1.07992;0
20230312093203465_SVAKOV-R12_snap.fits;0.753152;26522.5;0.642506;0
20230312093312073_SVAKOV-R12_met.fits;0.854653;26482.9;13.743;0.512
20230312093315486_SVAKOV-R12_met.fits;0.754318;26453.6;3.99788;0.341333
20230312093321801_SVAKOV-R12_met.fits;0.913793;26490.2;1.83964;0.170667
20230312093343646_SVAKOV-R12_met.fits;0.767683;26504.9;5.38984;0.341333
20230312093303539_SVAKOV-R12_snap.fits;0.834736;26537.1;0.736452;0
20230312093406003_SVAKOV-R12_met.fits;0.784686;26499;5.04302;0.512
20230312093423923_SVAKOV-R12_met.fits;0.792713;26512.2;1.83168;0.170667
20230312093403614_SVAKOV-R12_snap.fits;0.777222;26494.6;0.747628;0
20230312093510003_SVAKOV-R12_met.fits;0.964457;26499;2.73434;0.170667
20230312093516318_SVAKOV-R12_met.fits;0.787646;26521;1.88999;1.70667
20230312093521097_SVAKOV-R12_met.fits;0.858082;26503.4;1.76026;0.170667
20230312093523486_SVAKOV-R12_met.fits;0.831627;26504.9;2.52626;0.170667
20230312093534579_SVAKOV-R12_met.fits;1.01995;26507.8;17.2547;0.512
20230312093542089_SVAKOV-R12_met.fits;0.793514;26502;1.80303;0.341333
20230312093503689_SVAKOV-R12_snap.fits;0.948587;26538.6;0.762573;0
20230312093653257_SVAKOV-R12_met.fits;0.701693;26500.5;2.48503;0.170667
20230312093603763_SVAKOV-R12_snap.fits;0.621226;26537.1;0.827228;0
20230312093710494_SVAKOV-R12_met.fits;0.917633;26496.1;2.96393;0.170667
20230312093754014_SVAKOV-R12_met.fits;0.952125;26521;2.64168;1.19467
20230312093703838_SVAKOV-R12_snap.fits;0.846085;26515.1;1.1784;0
20230312093810739_SVAKOV-R12_met.fits;0.868662;26522.5;1.7487;0.170667
20230312093803913_SVAKOV-R12_snap.fits;0.853989;26468.3;0.643074;0
20230312093905182_SVAKOV-R12_met.fits;0.773377;26504.9;3.36623;0.170667
20230312093916787_SVAKOV-R12_met.fits;0.884585;26510.7;2.29707;0.853333
20230312093903987_SVAKOV-R12_snap.fits;0.90726;26459.5;0.760853;0
20230312094004062_SVAKOV-R12_snap.fits;0.815735;26540;0.589405;0
20230312094104137_SVAKOV-R12_snap.fits;0.907149;26510.7;0.55741;0
20230312094208990_SVAKOV-R12_met.fits;0.802524;26488.8;1.99156;0.170667
20230312094204211_SVAKOV-R12_snap.fits;0.910347;26490.2;0.887075;0
20230312094332617_SVAKOV-R12_met.fits;0.838555;26519.5;1.80782;0.170667
20230312094359582_SVAKOV-R12_met.fits;0.848739;26490.2;3.87657;0.170667
20230312094304286_SVAKOV-R12_snap.fits;0.840539;26506.3;0.901375;0
20230312094439518_SVAKOV-R12_met.fits;0.974091;26525.4;2.84914;0.170667
20230312094404361_SVAKOV-R12_snap.fits;0.91027;26499;0.766501;0
20230312094504435_SVAKOV-R12_snap.fits;0.801128;26532.7;0.729807;0
20230312094620553_SVAKOV-R12_met.fits;0.940453;26510.7;2.05806;0.170667
20230312094626014_SVAKOV-R12_met.fits;0.71971;26499;1.46325;0.170667
20230312094604510_SVAKOV-R12_snap.fits;0.838806;26458;0.719722;0
20230312094725918_SVAKOV-R12_met.fits;0.782493;26506.3;3.12269;0.341333
20230312094704585_SVAKOV-R12_snap.fits;0.634372;26528.3;0.749671;0
20230312094830771_SVAKOV-R12_met.fits;0.810957;26512.2;2.40751;0.341333
20230312094804659_SVAKOV-R12_snap.fits;0.776482;26491.7;1.08899;0
20230312094904734_SVAKOV-R12_snap.fits;0.747878;26490.2;0.807569;0
20230312095004809_SVAKOV-R12_snap.fits;0.808387;26459.5;0.699595;0
20230312095123827_SVAKOV-R12_met.fits;0.677762;26496.1;5.02043;0.682667
20230312095129630_SVAKOV-R12_met.fits;0.789682;26500.5;2.49085;0.170667
20230312095104883_SVAKOV-R12_snap.fits;0.878787;26519.5;0.808173;0
20230312095249161_SVAKOV-R12_met.fits;0.845995;26472.7;5.13031;0.170667
20230312095204958_SVAKOV-R12_snap.fits;0.853341;26541.5;0.66939;0
20230312095305033_SVAKOV-R12_snap.fits;0.858762;26518.1;0.792169;0
20230312095403913_SVAKOV-R12_met.fits;0.770353;26481.4;1.55964;0.170667
20230312095439582_SVAKOV-R12_met.fits;0.89894;26494.6;3.55012;0.341333
20230312095405107_SVAKOV-R12_snap.fits;0.800373;26515.1;0.827612;0
20230312095539315_SVAKOV-R12_met.fits;0.828581;26506.3;1.73868;0.170667
20230312095542899_SVAKOV-R12_met.fits;0.818843;26484.4;2.08585;0.170667
20230312095505182_SVAKOV-R12_snap.fits;0.737453;26488.8;0.869049;0
20230312095616009_SVAKOV-R12_met.fits;0.776881;26509.3;1.98246;1.87733
20230312095628467_SVAKOV-R12_met.fits;0.687132;26510.7;2.20584;0.170667
20230312095605257_SVAKOV-R12_snap.fits;0.815456;26458;0.840148;0
20230312095739977_SVAKOV-R12_met.fits;0.767854;26493.2;1.7478;0.170667
20230312095755849_SVAKOV-R12_met.fits;0.814773;26499;2.65522;0.170667
20230312095705331_SVAKOV-R12_snap.fits;0.857304;26529.8;0.583881;0
20230312095805406_SVAKOV-R12_snap.fits;0.821913;26496.1;1.69615;0
20230312095903945_SVAKOV-R12_met.fits;0.839056;26496.1;1.69615;0.170667
20230312095905481_SVAKOV-R12_snap.fits;0.867292;26515.1;0.934085;0
