# file name; noise; peak f.; mag.; duration
20230312105918665_SVAKOV-R12_met.fits;0.885293;26490.2;2.39477;0.170667
20230312110033758_SVAKOV-R12_met.fits;0.752239;26502;1.67943;0.170667
20230312110010035_SVAKOV-R12_snap.fits;0.782311;26463.9;0.711347;0
20230312110116937_SVAKOV-R12_met.fits;0.830194;26482.9;2.99759;0.341333
20230312110147315_SVAKOV-R12_met.fits;0.864872;26503.4;4.15218;0.341333
20230312110110110_SVAKOV-R12_snap.fits;0.82672;26469.7;0.858023;0
20230312110227934_SVAKOV-R12_met.fits;0.957876;26493.2;1.95508;0.170667
20230312110252510_SVAKOV-R12_met.fits;0.782662;26494.6;2.38097;0.341333
20230312110210185_SVAKOV-R12_snap.fits;0.793564;26493.2;0.7343;0
20230312110310601_SVAKOV-R12_met.fits;1.07025;26496.1;10.7178;0.341333
20230312110401118_SVAKOV-R12_met.fits;0.732912;26506.3;1.87573;1.536
20230312110310259_SVAKOV-R12_snap.fits;0.992569;26491.7;0.867989;0
20230312110410334_SVAKOV-R12_snap.fits;0.807859;26526.9;0.849318;0
20230312110513822_SVAKOV-R12_met.fits;0.87349;26513.7;2.0943;0.170667
20230312110555977_SVAKOV-R12_met.fits;0.797288;26500.5;2.1617;0.170667
20230312110558025_SVAKOV-R12_met.fits;0.764076;26484.4;2.3968;0.341333
20230312110510409_SVAKOV-R12_snap.fits;0.888065;26500.5;0.904182;0
20230312110610483_SVAKOV-R12_snap.fits;0.836259;26493.2;0.607199;0
20230312110710558_SVAKOV-R12_snap.fits;0.824098;26499;0.6314;0
20230312110810633_SVAKOV-R12_snap.fits;0.919217;26509.3;0.780296;0
20230312110922654_SVAKOV-R12_met.fits;0.87042;26503.4;2.07433;0.341333
20230312110910707_SVAKOV-R12_snap.fits;0.806035;26484.4;0.871678;0
20230312111010782_SVAKOV-R12_snap.fits;0.849933;26547.4;0.719135;0
20230312111110857_SVAKOV-R12_snap.fits;0.812986;26540;0.607339;0
20230312111239091_SVAKOV-R12_met.fits;0.739845;26480;2.94892;0.341333
20230312111210931_SVAKOV-R12_snap.fits;0.871555;26543;0.773315;0
20230312111402035_SVAKOV-R12_met.fits;0.722037;26515.1;1.99685;1.024
20230312111311006_SVAKOV-R12_snap.fits;0.789563;26526.9;0.854381;0
20230312111411081_SVAKOV-R12_snap.fits;0.856765;26528.3;0.943515;0
20230312111508766_SVAKOV-R12_met.fits;0.85877;26509.3;2.81346;0.170667
20230312111520542_SVAKOV-R12_met.fits;0.785206;26469.7;5.16607;1.36533
20230312111530270_SVAKOV-R12_met.fits;0.798698;26493.2;2.97603;0.512
20230312111554505_SVAKOV-R12_met.fits;0.856825;26499;1.83801;1.36533
20230312111511155_SVAKOV-R12_snap.fits;1.0277;26487.3;0.881109;0
20230312111625737_SVAKOV-R12_met.fits;0.950955;26488.8;4.73622;0.682667
20230312111611230_SVAKOV-R12_snap.fits;0.817717;26537.1;0.896851;0
20230312111733150_SVAKOV-R12_met.fits;0.817214;26493.2;2.56735;0.170667
20230312111755337_SVAKOV-R12_met.fits;0.803349;26462.4;7.53182;0.512
20230312111711305_SVAKOV-R12_snap.fits;1.01319;26534.2;0.694068;0
20230312111852851_SVAKOV-R12_met.fits;0.819191;26491.7;1.77264;0.170667
20230312111811379_SVAKOV-R12_snap.fits;0.833304;26540;0.910891;0
20230312111912307_SVAKOV-R12_met.fits;0.982605;26499;8.0459;0.341333
20230312111911454_SVAKOV-R12_snap.fits;0.906755;26499;0.758379;0
20230312112019038_SVAKOV-R12_met.fits;0.827788;26509.3;1.7116;0.170667
20230312112052830_SVAKOV-R12_met.fits;0.858431;26488.8;1.85575;0.170667
20230312112056243_SVAKOV-R12_met.fits;0.767055;26484.4;6.9214;0.341333
20230312112011529_SVAKOV-R12_snap.fits;0.759681;26499;0.730269;0
20230312112121502_SVAKOV-R12_met.fits;0.764268;26493.2;2.50293;0.341333
20230312112111603_SVAKOV-R12_snap.fits;0.8976;26462.4;0.866154;0
20230312112246494_SVAKOV-R12_met.fits;0.934164;26488.8;3.33633;0.170667
20230312112211678_SVAKOV-R12_snap.fits;0.89391;26513.7;0.786372;0
20230312112317214_SVAKOV-R12_met.fits;0.949981;26471.2;6.42391;0.512
20230312112332745_SVAKOV-R12_met.fits;0.81471;26522.5;1.73959;0.170667
20230312112311753_SVAKOV-R12_snap.fits;0.725429;26494.6;0.883633;0
20230312112411827_SVAKOV-R12_snap.fits;0.821897;26452.1;0.889745;0
20230312112511902_SVAKOV-R12_snap.fits;0.810524;26496.1;0.544116;0
20230312112622387_SVAKOV-R12_met.fits;0.822272;26477.1;8.98716;0.341333
20230312112627507_SVAKOV-R12_met.fits;0.728251;26471.2;2.08289;0.170667
20230312112656862_SVAKOV-R12_met.fits;0.733264;26499;2.96822;1.024
20230312112700446_SVAKOV-R12_met.fits;0.79155;26507.8;3.41557;0.170667
20230312112611977_SVAKOV-R12_snap.fits;0.833275;26529.8;0.810559;0
20230312112725193_SVAKOV-R12_met.fits;0.897167;26472.7;1.95461;0.341333
20230312112712051_SVAKOV-R12_snap.fits;0.904064;26526.9;0.599217;0
20230312112812126_SVAKOV-R12_snap.fits;0.988376;26506.3;0.6411;0
20230312112937630_SVAKOV-R12_met.fits;0.893468;26504.9;3.99922;0.341333
20230312112959134_SVAKOV-R12_met.fits;0.829832;26499;5.64947;0.682667
20230312112912201_SVAKOV-R12_snap.fits;1.01646;26494.6;0.832002;0
20230312113028318_SVAKOV-R12_met.fits;0.948697;26491.7;4.3913;0.341333
20230312113030878_SVAKOV-R12_met.fits;0.757559;26509.3;1.69561;0.170667
20230312113042483_SVAKOV-R12_met.fits;0.795664;26499;2.01036;0.170667
20230312113052553_SVAKOV-R12_met.fits;0.825102;26471.2;3.23564;0.170667
20230312113012275_SVAKOV-R12_snap.fits;0.693216;26535.6;0.741156;0
20230312113120542_SVAKOV-R12_met.fits;0.753319;26491.7;1.75501;0.170667
20230312113137438_SVAKOV-R12_met.fits;0.775682;26513.7;1.92664;0.341333
20230312113204403_SVAKOV-R12_met.fits;0.922392;26490.2;4.11545;0.341333
20230312113112350_SVAKOV-R12_snap.fits;0.921066;26462.4;0.557242;0
20230312113227785_SVAKOV-R12_met.fits;0.769274;26485.8;5.30984;0.512
20230312113212425_SVAKOV-R12_snap.fits;0.800598;26459.5;0.763707;0
20230312113312499_SVAKOV-R12_snap.fits;0.853515;26459.5;0.816934;0
20230312113442270_SVAKOV-R12_met.fits;0.721065;26482.9;2.36285;0.170667
20230312113457630_SVAKOV-R12_met.fits;0.765224;26499;7.71328;0.341333
20230312113412574_SVAKOV-R12_snap.fits;0.828181;26491.7;0.808808;0
20230312113512649_SVAKOV-R12_snap.fits;0.840652;26449.2;0.80303;0
20230312113630302_SVAKOV-R12_met.fits;0.883322;26515.1;2.34121;0.170667
20230312113612723_SVAKOV-R12_snap.fits;0.829214;26456.5;0.74388;0
20230312113712798_SVAKOV-R12_snap.fits;0.759749;26503.4;0.699743;0
20230312113812873_SVAKOV-R12_met.fits;0.887883;26488.8;2.45062;0.170667
20230312113812873_SVAKOV-R12_snap.fits;0.713555;26540;0.744186;0
20230312113924211_SVAKOV-R12_met.fits;0.819409;26488.8;2.36645;0.170667
20230312113912947_SVAKOV-R12_snap.fits;0.939467;26538.6;0.992226;0
20230312114013022_SVAKOV-R12_snap.fits;0.889423;26521;0.580602;0
20230312114113097_SVAKOV-R12_snap.fits;0.88328;26526.9;0.684275;0
20230312114225118_SVAKOV-R12_met.fits;0.806592;26502;4.16043;0.512
20230312114213171_SVAKOV-R12_snap.fits;0.936529;26474.1;0.750766;0
20230312114335262_SVAKOV-R12_met.fits;0.863662;26544.4;4.49062;3.072
20230312114313246_SVAKOV-R12_snap.fits;0.869993;26534.2;0.819538;0
20230312114415539_SVAKOV-R12_met.fits;0.826042;26503.4;1.809;0.170667
20230312114413321_SVAKOV-R12_snap.fits;1.00046;26465.3;0.695911;0
20230312114522611_SVAKOV-R12_met.fits;0.878568;26513.7;2.24616;0.170667
20230312114526025_SVAKOV-R12_met.fits;0.97432;26478.5;5.33271;0.341333
20230312114513395_SVAKOV-R12_snap.fits;0.779537;26515.1;0.780133;0
20230312114613470_SVAKOV-R12_snap.fits;0.88598;26502;0.796246;0
20230312114713203_SVAKOV-R12_met.fits;0.842322;26485.8;2.69215;0.170667
20230312114728905_SVAKOV-R12_met.fits;0.862333;26510.7;4.33899;0.170667
20230312114749043_SVAKOV-R12_met.fits;0.896526;26500.5;2.30211;0.512
20230312114756041_SVAKOV-R12_met.fits;0.964219;26496.1;2.41333;0.170667
20230312114759283_SVAKOV-R12_met.fits;0.737678;26496.1;5.5519;2.048
20230312114713545_SVAKOV-R12_snap.fits;0.912862;26468.3;0.693504;0
20230312114821982_SVAKOV-R12_met.fits;0.727871;26493.2;2.10152;0.170667
20230312114813619_SVAKOV-R12_snap.fits;0.884383;26547.4;0.769515;0
20230312114917790_SVAKOV-R12_met.fits;0.698489;26513.7;2.46811;0.170667
20230312115004894_SVAKOV-R12_met.fits;0.715565;26475.6;2.33363;0.170667
20230312114913694_SVAKOV-R12_snap.fits;0.892673;26468.3;0.726915;0
20230312115013769_SVAKOV-R12_snap.fits;0.89623;26482.9;0.762024;0
20230312115130227_SVAKOV-R12_met.fits;0.816726;26499;2.21535;0.341333
20230312115113843_SVAKOV-R12_snap.fits;0.829219;26459.5;0.669145;0
20230312115231326_SVAKOV-R12_met.fits;0.740258;26502;2.48994;0.170667
20230312115213918_SVAKOV-R12_snap.fits;0.861837;26499;0.763508;0
20230312115316894_SVAKOV-R12_met.fits;0.858398;26475.6;1.84062;0.341333
20230312115333449_SVAKOV-R12_met.fits;0.793911;26490.2;1.66843;0.170667
20230312115403145_SVAKOV-R12_met.fits;0.96305;26500.5;3.54373;0.341333
20230312115313993_SVAKOV-R12_snap.fits;0.768886;26519.5;0.627742;0
20230312115414238_SVAKOV-R12_met.fits;0.800377;26515.1;4.3844;0.512
20230312115433694_SVAKOV-R12_met.fits;0.888983;26499;3.70753;0.341333
20230312115414067_SVAKOV-R12_snap.fits;0.867852;26463.9;0.90558;0
20230312115514313_SVAKOV-R12_met.fits;0.808269;26526.9;2.0682;0.170667
20230312115514142_SVAKOV-R12_snap.fits;0.797952;26538.6;0.686776;0
20230312115648350_SVAKOV-R12_met.fits;0.935095;26488.8;2.75308;0.170667
20230312115614217_SVAKOV-R12_snap.fits;0.777001;26455.1;0.706655;0
20230312115714803_SVAKOV-R12_met.fits;0.768899;26506.3;1.65325;0.170667
20230312115757470_SVAKOV-R12_met.fits;0.748332;26499;1.556;0.170667
20230312115807710_SVAKOV-R12_met.fits;0.810255;26513.7;2.6706;0.170667
20230312115714291_SVAKOV-R12_snap.fits;0.711939;26512.2;0.831822;0
20230312115818121_SVAKOV-R12_met.fits;0.772688;26493.2;2.26242;0.170667
20230312115838089_SVAKOV-R12_met.fits;1.05093;26519.5;2.18767;0.170667
20230312115845427_SVAKOV-R12_met.fits;0.902312;26491.7;2.15107;0.341333
20230312115814366_SVAKOV-R12_snap.fits;0.848279;26481.4;0.675405;0
20230312115914441_SVAKOV-R12_snap.fits;0.817069;26475.6;0.851294;0
