# file name; noise; peak f.; mag.; duration
20230312045958003_SVAKOV-R12_met.fits;0.857504;26485.8;2.38408;0.170667
20230312050129651_SVAKOV-R12_met.fits;0.88895;26459.5;1.91453;0.341333
20230312050133577_SVAKOV-R12_met.fits;0.934623;26496.1;3.11246;0.341333
20230312050043230_SVAKOV-R12_snap.fits;0.9471;26547.4;0.928505;0
20230312050218462_SVAKOV-R12_met.fits;0.76135;26482.9;7.99185;0.341333
20230312050232115_SVAKOV-R12_met.fits;0.884116;26459.5;2.04658;0.341333
20230312050143305_SVAKOV-R12_snap.fits;0.820077;26488.8;0.770128;0
20230312050302153_SVAKOV-R12_met.fits;1.04243;26509.3;3.11943;0.341333
20230312050243379_SVAKOV-R12_snap.fits;0.957698;26528.3;0.719124;0
20230312050356425_SVAKOV-R12_met.fits;0.749659;26506.3;3.27754;0.170667
20230312050421683_SVAKOV-R12_met.fits;0.795472;26510.7;1.66474;0.170667
20230312050343454_SVAKOV-R12_snap.fits;0.738657;26544.4;0.571259;0
20230312050455817_SVAKOV-R12_met.fits;0.684189;26487.3;2.9889;0.170667
20230312050443529_SVAKOV-R12_snap.fits;0.747894;26488.8;0.739054;0
20230312050540361_SVAKOV-R12_met.fits;0.869235;26502;9.74935;0.341333
20230312050543603_SVAKOV-R12_snap.fits;0.694141;26504.9;1.69272;0
20230312050642142_SVAKOV-R12_met.fits;0.753725;26504.9;1.69272;0.341333
20230312050709107_SVAKOV-R12_met.fits;0.964558;26485.8;2.18531;0.170667
20230312050716617_SVAKOV-R12_met.fits;0.749861;26507.8;1.9686;0.170667
20230312050643678_SVAKOV-R12_snap.fits;0.743438;26509.3;0.824592;0
20230312050824542_SVAKOV-R12_met.fits;0.863623;26497.6;3.4928;0.341333
20230312050743753_SVAKOV-R12_snap.fits;0.689825;26522.5;0.65676;0
20230312050919155_SVAKOV-R12_met.fits;0.732393;26463.9;1.82426;0.341333
20230312050843827_SVAKOV-R12_snap.fits;0.827999;26544.4;0.582155;0
20230312050943902_SVAKOV-R12_snap.fits;0.814111;26471.2;0.707028;0
20230312051043977_SVAKOV-R12_snap.fits;0.682851;26541.5;0.828245;0
20230312051222451_SVAKOV-R12_met.fits;0.684663;26506.3;1.64548;0.341333
20230312051234398_SVAKOV-R12_met.fits;0.765867;26496.1;1.62308;1.87733
20230312051144051_SVAKOV-R12_snap.fits;0.793755;26529.8;0.806696;0
20230312051336009_SVAKOV-R12_met.fits;0.732936;26503.4;1.96231;0.682667
20230312051244126_SVAKOV-R12_snap.fits;0.726443;26478.5;0.585117;0
20230312051401779_SVAKOV-R12_met.fits;0.930667;26482.9;3.53762;0.341333
20230312051420553_SVAKOV-R12_met.fits;0.899488;26494.6;2.20057;0.512
20230312051344201_SVAKOV-R12_snap.fits;0.764217;26449.2;0.844575;0
20230312051444275_SVAKOV-R12_snap.fits;0.800225;26510.7;0.900858;0
20230312051628553_SVAKOV-R12_met.fits;0.747934;26499;3.37082;0.341333
20230312051544350_SVAKOV-R12_snap.fits;0.79694;26509.3;0.933444;0
20230312051657225_SVAKOV-R12_met.fits;0.7351;26484.4;3.55167;0.512
20230312051719753_SVAKOV-R12_met.fits;1.0677;26491.7;2.60952;0.170667
20230312051644425_SVAKOV-R12_snap.fits;0.78312;26523.9;0.807724;0
20230312051757641_SVAKOV-R12_met.fits;0.841199;26507.8;11.5592;0.512
20230312051803273_SVAKOV-R12_met.fits;0.779638;26504.9;1.77999;0.170667
20230312051744499_SVAKOV-R12_snap.fits;0.936359;26474.1;0.721561;0
20230312051844574_SVAKOV-R12_snap.fits;0.865833;26450.7;0.818845;0
20230312051944649_SVAKOV-R12_snap.fits;0.71587;26496.1;0.759128;0
20230312052043870_SVAKOV-R12_met.fits;0.948275;26504.9;1.97212;0.170667
20230312052044723_SVAKOV-R12_snap.fits;0.756861;26471.2;0.682259;0
20230312052233609_SVAKOV-R12_met.fits;0.688723;26490.2;2.41503;0.170667
20230312052144798_SVAKOV-R12_snap.fits;0.752544;26509.3;0.767031;0
20230312052244873_SVAKOV-R12_snap.fits;0.926167;26472.7;0.762425;0
20230312052344947_SVAKOV-R12_snap.fits;0.831773;26532.7;0.58474;0
20230312052445022_SVAKOV-R12_snap.fits;0.810267;26516.6;0.715752;0
20230312052545097_SVAKOV-R12_snap.fits;0.793593;26468.3;0.672461;0
20230312052722035_SVAKOV-R12_met.fits;0.721123;26500.5;2.31852;0.170667
20230312052645171_SVAKOV-R12_snap.fits;0.79244;26519.5;0.882346;0
20230312052821939_SVAKOV-R12_met.fits;0.708105;26496.1;2.32473;0.170667
20230312052745246_SVAKOV-R12_snap.fits;0.881139;26526.9;0.813895;0
20230312052845321_SVAKOV-R12_snap.fits;0.84124;26516.6;0.661364;0
20230312052945395_SVAKOV-R12_snap.fits;0.785955;26541.5;0.758685;0
20230312053045470_SVAKOV-R12_snap.fits;0.848754;26478.5;0.84199;0
20230312053145545_SVAKOV-R12_snap.fits;0.85152;26496.1;0.578755;0
20230312053331870_SVAKOV-R12_met.fits;0.749594;26506.3;1.51544;0.341333
20230312053245619_SVAKOV-R12_snap.fits;0.796937;26496.1;0.749503;0
20230312053416073_SVAKOV-R12_met.fits;0.826632;26500.5;2.30544;0.170667
20230312053345694_SVAKOV-R12_snap.fits;0.737647;26538.6;0.756108;0
20230312053513758_SVAKOV-R12_met.fits;0.833167;26506.3;1.78181;0.170667
20230312053531166_SVAKOV-R12_met.fits;0.776079;26507.8;1.64134;0.170667
20230312053445769_SVAKOV-R12_snap.fits;0.826863;26460.9;0.694505;0
20230312053616734_SVAKOV-R12_met.fits;0.803528;26496.1;1.75364;0.170667
20230312053641310_SVAKOV-R12_met.fits;0.676058;26509.3;1.88903;0.341333
20230312053545843_SVAKOV-R12_snap.fits;0.661527;26488.8;0.659876;0
20230312053701961_SVAKOV-R12_met.fits;0.883032;26490.2;2.51465;0.341333
20230312053645918_SVAKOV-R12_snap.fits;0.792898;26529.8;0.690985;0
20230312053745310_SVAKOV-R12_met.fits;0.724752;26502;1.90411;0.170667
20230312053745993_SVAKOV-R12_snap.fits;0.829433;26477.1;0.895254;0
20230312053846750_SVAKOV-R12_met.fits;0.744929;26497.6;1.78214;0.170667
20230312053853918_SVAKOV-R12_met.fits;0.746227;26504.9;1.54579;1.19467
20230312053846067_SVAKOV-R12_snap.fits;0.71468;26499;0.622716;0
20230312054024883_SVAKOV-R12_met.fits;0.812886;26455.1;2.57905;0.170667
20230312053946142_SVAKOV-R12_snap.fits;0.864407;26462.4;0.59444;0
20230312054050483_SVAKOV-R12_met.fits;0.841856;26478.5;4.98471;0.341333
20230312054135027_SVAKOV-R12_met.fits;0.757423;26488.8;1.95388;0.170667
20230312054046217_SVAKOV-R12_snap.fits;0.778058;26477.1;0.754219;0
20230312054146291_SVAKOV-R12_snap.fits;0.80776;26469.7;0.74056;0
20230312054301897_SVAKOV-R12_met.fits;0.762005;26512.2;2.16692;0.512
20230312054246366_SVAKOV-R12_snap.fits;0.853484;26456.5;0.659145;0
20230312054350537_SVAKOV-R12_met.fits;0.932995;26500.5;2.31633;0.170667
20230312054432862_SVAKOV-R12_met.fits;0.771234;26455.1;2.13467;0.170667
20230312054346441_SVAKOV-R12_snap.fits;0.857054;26512.2;0.572525;0
20230312054446515_SVAKOV-R12_snap.fits;0.719392;26502;0.553616;0
20230312054615091_SVAKOV-R12_met.fits;0.698397;26496.1;2.07971;0.170667
20230312054546590_SVAKOV-R12_snap.fits;0.967713;26535.6;0.728233;0
20230312054657929_SVAKOV-R12_met.fits;0.884206;26512.2;4.20775;0.341333
20230312054646665_SVAKOV-R12_snap.fits;0.844338;26537.1;0.58923;0
20230312054759539_SVAKOV-R12_met.fits;0.794612;26496.1;1.8312;0.170667
20230312054821555_SVAKOV-R12_met.fits;0.715301;26469.7;1.61362;0.170667
20230312054746739_SVAKOV-R12_snap.fits;0.727821;26478.5;0.566771;0
20230312054846814_SVAKOV-R12_snap.fits;0.959879;26450.7;0.597513;0
20230312054952521_SVAKOV-R12_met.fits;0.833406;26510.7;2.22323;0.682667
20230312054946889_SVAKOV-R12_snap.fits;0.812195;26484.4;0.522473;0
20230312055046963_SVAKOV-R12_snap.fits;0.786211;26544.4;0.968735;0
20230312055236361_SVAKOV-R12_met.fits;0.936929;26545.9;2.59759;0.341333
20230312055147038_SVAKOV-R12_snap.fits;0.827644;26482.9;0.556973;0
20230312055306398_SVAKOV-R12_met.fits;0.853777;26494.6;3.49586;0.341333
20230312055334899_SVAKOV-R12_met.fits;0.901742;26500.5;2.07076;0.341333
20230312055247113_SVAKOV-R12_snap.fits;0.765603;26502;0.611595;0
20230312055347187_SVAKOV-R12_snap.fits;0.84124;26509.3;0.727488;0
20230312055447262_SVAKOV-R12_snap.fits;1.07907;26463.9;0.571311;0
20230312055630857_SVAKOV-R12_met.fits;0.86622;26494.6;1.8;0.170667
20230312055547337_SVAKOV-R12_snap.fits;0.847693;26490.2;0.803712;0
20230312055647411_SVAKOV-R12_snap.fits;0.792949;26497.6;0.898331;0
20230312055808478_SVAKOV-R12_met.fits;0.800527;26532.7;1.62801;0.170667
20230312055832201_SVAKOV-R12_met.fits;0.749504;26519.5;3.55702;0.170667
20230312055747486_SVAKOV-R12_snap.fits;0.864182;26523.9;0.865313;0
20230312055847561_SVAKOV-R12_snap.fits;0.683167;26500.5;0.697515;0
20230312055947635_SVAKOV-R12_snap.fits;0.757274;26506.3;0.837811;0
