# file name; noise; peak f.; mag.; duration
20230312230030515_SVAKOV-R12_met.fits;0.640479;26496.1;4.06632;0.341333
20230312230003721_SVAKOV-R12_snap.fits;0.761972;26510.7;0.746998;0
20230312230107379_SVAKOV-R12_met.fits;0.838894;26506.3;6.30983;0.341333
20230312230132809_SVAKOV-R12_met.fits;0.878813;26502;3.21735;0.341333
20230312230150387_SVAKOV-R12_met.fits;0.92849;26510.7;2.35824;0.170667
20230312230103795_SVAKOV-R12_snap.fits;0.84208;26490.2;0.787034;0
20230312230203870_SVAKOV-R12_snap.fits;0.856311;26521;0.707497;0
20230312230303945_SVAKOV-R12_snap.fits;1.01288;26538.6;0.597717;0
20230312230404019_SVAKOV-R12_snap.fits;0.715395;26458;0.597812;0
20230312230504094_SVAKOV-R12_snap.fits;0.862698;26482.9;0.823673;0
20230312230641886_SVAKOV-R12_met.fits;0.787074;26491.7;2.12391;0.341333
20230312230604169_SVAKOV-R12_snap.fits;0.760763;26453.6;0.939983;0
20230312230703390_SVAKOV-R12_met.fits;0.808414;26491.7;5.11078;0.512
20230312230742643_SVAKOV-R12_met.fits;0.929817;26499;2.32445;0.170667
20230312230704243_SVAKOV-R12_snap.fits;0.827842;26543;0.791157;0
20230312230820531_SVAKOV-R12_met.fits;0.660741;26499;1.52129;0.341333
20230312230836233_SVAKOV-R12_met.fits;0.807884;26506.3;2.45456;0.341333
20230312230804318_SVAKOV-R12_snap.fits;0.823543;26496.1;0.712544;0
20230312230906953_SVAKOV-R12_met.fits;0.960677;26491.7;2.65914;0.341333
20230312230917875_SVAKOV-R12_met.fits;0.925382;26502;2.78308;0.170667
20230312230904393_SVAKOV-R12_snap.fits;0.882624;26518.1;0.785664;0
20230312231035187_SVAKOV-R12_met.fits;0.787829;26503.4;1.70533;0.341333
20230312231004467_SVAKOV-R12_snap.fits;0.760009;26481.4;0.652821;0
20230312231144478_SVAKOV-R12_met.fits;0.661514;26522.5;1.69708;0.170667
20230312231104542_SVAKOV-R12_snap.fits;0.679928;26453.6;0.781506;0
20230312231204617_SVAKOV-R12_snap.fits;0.802575;26529.8;0.654975;0
20230312231322270_SVAKOV-R12_met.fits;0.814378;26480;3.9518;0.170667
20230312231335241_SVAKOV-R12_met.fits;0.720292;26491.7;1.95849;0.170667
20230312231304691_SVAKOV-R12_snap.fits;0.751193;26487.3;0.718336;0
20230312231404766_SVAKOV-R12_snap.fits;0.77816;26449.2;0.704239;0
20230312231504841_SVAKOV-R12_snap.fits;0.724119;26531.2;0.640222;0
20230312231604915_SVAKOV-R12_snap.fits;0.760682;26480;0.597645;0
20230312231704990_SVAKOV-R12_snap.fits;0.8187;26521;0.63318;0
20230312231857971_SVAKOV-R12_met.fits;1.05827;26482.9;3.03896;0.341333
20230312231805065_SVAKOV-R12_snap.fits;0.727925;26534.2;0.693382;0
20230312231953609_SVAKOV-R12_met.fits;0.888551;26506.3;2.00022;0.170667
20230312231905139_SVAKOV-R12_snap.fits;0.746186;26518.1;0.823006;0
20230312232058462_SVAKOV-R12_met.fits;0.80376;26503.4;1.79695;0.341333
20230312232005214_SVAKOV-R12_snap.fits;0.8152;26523.9;0.747606;0
20230312232146419_SVAKOV-R12_met.fits;0.570236;26491.7;3.29555;0.341333
20230312232201097_SVAKOV-R12_met.fits;0.653214;26496.1;1.40287;0.170667
20230312232105289_SVAKOV-R12_snap.fits;0.788903;26502;0.566128;0
20230312232205363_SVAKOV-R12_snap.fits;0.772098;26465.3;0.66751;0
20230312232305438_SVAKOV-R12_snap.fits;0.703379;26488.8;0.74704;0
20230312232423262_SVAKOV-R12_met.fits;0.78137;26482.9;1.5958;0.341333
20230312232436062_SVAKOV-R12_met.fits;0.774337;26490.2;5.85433;0.341333
20230312232405513_SVAKOV-R12_snap.fits;0.847122;26484.4;0.692207;0
20230312232505587_SVAKOV-R12_snap.fits;0.716109;26499;0.586202;0
20230312232605662_SVAKOV-R12_snap.fits;0.631942;26449.2;0.690961;0
20230312232739187_SVAKOV-R12_met.fits;0.727693;26488.8;2.54077;0.341333
20230312232705737_SVAKOV-R12_snap.fits;0.870592;26455.1;0.891625;0
20230312232850697_SVAKOV-R12_met.fits;0.661489;26506.3;2.22559;0.341333
20230312232805811_SVAKOV-R12_snap.fits;0.792812;26522.5;0.628679;0
20230312232905886_SVAKOV-R12_snap.fits;0.700971;26516.6;0.735055;0
20230312233056137_SVAKOV-R12_met.fits;0.797682;26497.6;2.85152;0.170667
20230312233005961_SVAKOV-R12_snap.fits;0.807517;26481.4;0.779273;0
20230312233111155_SVAKOV-R12_met.fits;0.730764;26504.9;12.0574;0.512
20230312233119859_SVAKOV-R12_met.fits;0.782963;26500.5;2.55036;0.341333
20230312233122078_SVAKOV-R12_met.fits;0.82555;26496.1;2.55066;0.341333
20230312233106035_SVAKOV-R12_snap.fits;0.77034;26449.2;0.713412;0
20230312233242462_SVAKOV-R12_met.fits;0.691957;26512.2;1.63396;0.341333
20230312233206110_SVAKOV-R12_snap.fits;0.807281;26509.3;0.72846;0
20230312233306185_SVAKOV-R12_snap.fits;0.739594;26460.9;0.811019;0
20230312233406259_SVAKOV-R12_snap.fits;0.772834;26455.1;0.909074;0
20230312233506334_SVAKOV-R12_snap.fits;0.776539;26469.7;0.808978;0
20230312233607603_SVAKOV-R12_met.fits;0.966443;26496.1;1.95839;0.170667
20230312233624158_SVAKOV-R12_met.fits;0.747603;26475.6;2.66799;0.682667
20230312233606409_SVAKOV-R12_snap.fits;0.91283;26458;0.872037;0
20230312233705971_SVAKOV-R12_met.fits;0.788303;26502;1.92111;0.512
20230312233741811_SVAKOV-R12_met.fits;0.739078;26513.7;5.27976;0.341333
20230312233751198_SVAKOV-R12_met.fits;0.803863;26478.5;1.62775;2.56
20230312233706483_SVAKOV-R12_snap.fits;0.852687;26541.5;0.610894;0
20230312233859294_SVAKOV-R12_met.fits;0.714255;26504.9;2.42547;0.170667
20230312233806558_SVAKOV-R12_snap.fits;0.743877;26513.7;0.755159;0
20230312233917555_SVAKOV-R12_met.fits;0.833809;26507.8;1.79429;0.170667
20230312233927283_SVAKOV-R12_met.fits;0.801224;26504.9;1.83446;0.170667
20230312233932745_SVAKOV-R12_met.fits;0.791031;26513.7;2.46506;0.341333
20230312233906633_SVAKOV-R12_snap.fits;0.861798;26519.5;0.61056;0
20230312234006707_SVAKOV-R12_snap.fits;0.808582;26452.1;0.946811;0
20230312234127091_SVAKOV-R12_met.fits;0.924066;26506.3;2.66972;0.170667
20230312234155763_SVAKOV-R12_met.fits;0.707572;26503.4;3.5462;0.341333
20230312234106782_SVAKOV-R12_snap.fits;0.787773;26475.6;0.626012;0
20230312234244403_SVAKOV-R12_met.fits;0.747396;26510.7;4.08975;0.512
20230312234300105_SVAKOV-R12_met.fits;0.799345;26503.4;4.21266;0.341333
20230312234206857_SVAKOV-R12_snap.fits;0.818971;26488.8;0.62881;0
20230312234319561_SVAKOV-R12_met.fits;0.783247;26506.3;4.45529;1.36533
20230312234306931_SVAKOV-R12_snap.fits;0.740126;26523.9;0.653647;0
20230312234407006_SVAKOV-R12_snap.fits;0.714012;26477.1;0.746781;0
20230312234533534_SVAKOV-R12_met.fits;0.747815;26504.9;1.7927;0.170667
20230312234507081_SVAKOV-R12_snap.fits;0.676181;26532.7;0.748053;0
20230312234642654_SVAKOV-R12_met.fits;0.794855;26502;2.15886;0.170667
20230312234607155_SVAKOV-R12_snap.fits;0.85719;26488.8;0.514251;0
20230312234740681_SVAKOV-R12_met.fits;0.831682;26485.8;2.62287;0.170667
20230312234756041_SVAKOV-R12_met.fits;0.652399;26522.5;2.10248;0.170667
20230312234707230_SVAKOV-R12_snap.fits;0.687289;26485.8;0.727397;0
20230312234812254_SVAKOV-R12_met.fits;0.666502;26496.1;1.34626;0.170667
20230312234840585_SVAKOV-R12_met.fits;0.718793;26494.6;3.2163;0.512
20230312234807305_SVAKOV-R12_snap.fits;0.819765;26487.3;0.916528;0
20230312234927177_SVAKOV-R12_met.fits;0.90866;26502;3.22271;0.512
20230312234933321_SVAKOV-R12_met.fits;0.623022;26509.3;2.35511;1.87733
20230312234956019_SVAKOV-R12_met.fits;0.933489;26503.4;10.4613;0.512
20230312234907379_SVAKOV-R12_snap.fits;0.657566;26491.7;0.671531;0
20230312235007454_SVAKOV-R12_snap.fits;0.756598;26506.3;0.72322;0
20230312235107529_SVAKOV-R12_snap.fits;0.923363;26518.1;0.658104;0
20230312235235081_SVAKOV-R12_met.fits;0.767884;26504.9;1.61532;0.170667
20230312235256414_SVAKOV-R12_met.fits;0.801661;26497.6;2.17848;0.341333
20230312235207603_SVAKOV-R12_snap.fits;0.661494;26534.2;0.678;0
20230312235336691_SVAKOV-R12_met.fits;0.827072;26496.1;3.05752;0.341333
20230312235307678_SVAKOV-R12_snap.fits;0.796044;26509.3;0.787279;0
20230312235407753_SVAKOV-R12_snap.fits;0.78372;26471.2;0.625125;0
20230312235505609_SVAKOV-R12_met.fits;0.807951;26496.1;1.63233;0.170667
20230312235536670_SVAKOV-R12_met.fits;0.728701;26500.5;1.80204;0.341333
20230312235507827_SVAKOV-R12_snap.fits;0.895109;26494.6;0.691129;0
20230312235607902_SVAKOV-R12_snap.fits;0.861638;26537.1;0.636344;0
20230312235707977_SVAKOV-R12_snap.fits;0.717403;26500.5;0.63668;0
20230312235808051_SVAKOV-R12_snap.fits;0.734033;26458;0.763986;0
20230312235908126_SVAKOV-R12_snap.fits;0.744455;26452.1;0.784575;0
