# file name; noise; peak f.; mag.; duration
20160511100020747_SVAKOV-R7_snap.fits;5.24297;26500.5;3.62926;0
20160511100157685_SVAKOV-R7_met.fits;4.43247;26449.2;10.567;0.170667
20160511100204000_SVAKOV-R7_met.fits;4.65004;26477.1;50.9218;0.512
20160511100213728_SVAKOV-R7_met.fits;4.88493;26494.6;9.94005;0.170667
20160511100120821_SVAKOV-R7_snap.fits;5.31583;26522.5;4.8055;0
20160511100253493_SVAKOV-R7_met.fits;4.15012;26494.6;12.0746;0.170667
20160511100220896_SVAKOV-R7_snap.fits;5.42052;26490.2;4.23175;0
20160511100320971_SVAKOV-R7_snap.fits;5.42745;26488.8;4.82064;0
20160511100503371_SVAKOV-R7_met.fits;4.82051;26497.6;22.6262;0.170667
20160511100421045_SVAKOV-R7_snap.fits;5.16791;26507.8;5.20525;0
20160511100532896_SVAKOV-R7_met.fits;5.36424;26491.7;12.007;0.170667
20160511100521120_SVAKOV-R7_snap.fits;5.49883;26529.8;3.86243;0
20160511100651403_SVAKOV-R7_met.fits;5.58894;26496.1;15.5139;0.341333
20160511100621195_SVAKOV-R7_snap.fits;5.83109;26541.5;6.31273;0
20160511100720245_SVAKOV-R7_met.fits;4.87198;26506.3;10.4752;0.341333
20160511100745845_SVAKOV-R7_met.fits;5.09095;26491.7;17.4736;0.170667
20160511100721269_SVAKOV-R7_snap.fits;4.90903;26510.7;4.53148;0
20160511100900427_SVAKOV-R7_met.fits;5.29549;26500.5;13.769;0.170667
20160511100821344_SVAKOV-R7_snap.fits;5.02888;26534.2;5.99561;0
20160511100957600_SVAKOV-R7_met.fits;5.1578;26500.5;11.7004;0.170667
20160511101009205_SVAKOV-R7_met.fits;5.00598;26510.7;10.1399;0.341333
20160511100921419_SVAKOV-R7_snap.fits;5.85416;26500.5;4.92049;0
20160511101057845_SVAKOV-R7_met.fits;5.13805;26499;11.0313;0.341333
20160511101021493_SVAKOV-R7_snap.fits;4.78695;26478.5;4.74322;0
20160511101148704_SVAKOV-R7_met.fits;5.0975;26502;12.0184;0.170667
20160511101121568_SVAKOV-R7_snap.fits;5.29868;26522.5;4.87443;0
20160511101225397_SVAKOV-R7_met.fits;3.97544;26503.4;10.0308;0.170667
20160511101259872_SVAKOV-R7_met.fits;5.63242;26503.4;16.1867;0.341333
20160511101221643_SVAKOV-R7_snap.fits;5.75888;26529.8;4.49829;0
20160511101321717_SVAKOV-R7_snap.fits;5.16045;26510.7;5.35925;0
20160511101416160_SVAKOV-R7_met.fits;4.62535;26481.4;11.8693;0.341333
20160511101421792_SVAKOV-R7_snap.fits;5.98432;26471.2;4.97603;0
20160511101551563_SVAKOV-R7_met.fits;3.99079;26503.4;107.212;0.512
20160511101521867_SVAKOV-R7_snap.fits;6.69234;26540;7.43683;0
20160511101710752_SVAKOV-R7_met.fits;4.73737;26507.8;10.7188;0.170667
20160511101621941_SVAKOV-R7_snap.fits;4.92266;26545.9;4.60981;0
20160511101746080_SVAKOV-R7_met.fits;3.47211;26487.3;17.1177;0.170667
20160511101722016_SVAKOV-R7_snap.fits;5.38285;26488.8;5.07361;0
20160511101822091_SVAKOV-R7_snap.fits;5.51313;26532.7;3.42216;0
20160511101922165_SVAKOV-R7_snap.fits;5.69079;26463.9;4.54517;0
20160511102104395_SVAKOV-R7_met.fits;5.63141;26500.5;48.5806;0.341333
20160511102022240_SVAKOV-R7_snap.fits;4.49332;26477.1;5.29869;0
20160511102120267_SVAKOV-R7_met.fits;4.4307;26506.3;12.2189;0.170667
20160511102159349_SVAKOV-R7_met.fits;5.26299;26497.6;14.2823;0.170667
20160511102208395_SVAKOV-R7_met.fits;5.68007;26507.8;21.0605;0.341333
20160511102122315_SVAKOV-R7_snap.fits;5.77749;26455.1;5.12403;0
20160511102218805_SVAKOV-R7_met.fits;4.63553;26494.6;10.3041;0.170667
20160511102224608_SVAKOV-R7_met.fits;4.2065;26509.3;8.47069;0.170667
20160511102253792_SVAKOV-R7_met.fits;5.3016;26504.9;12.07;0.170667
20160511102222389_SVAKOV-R7_snap.fits;5.18744;26475.6;4.99175;0
20160511102402571_SVAKOV-R7_met.fits;5.26582;26488.8;10.5545;0.170667
20160511102322464_SVAKOV-R7_snap.fits;5.41358;26466.8;4.48554;0
20160511102457184_SVAKOV-R7_met.fits;5.54831;26504.9;13.7203;0.512
20160511102422539_SVAKOV-R7_snap.fits;6.52253;26502;3.78903;0
20160511102608181_SVAKOV-R7_met.fits;4.59109;26494.6;21.0765;0.341333
20160511102522613_SVAKOV-R7_snap.fits;5.35878;26471.2;5.01185;0
20160511102622688_SVAKOV-R7_snap.fits;5.96554;26484.4;6.8671;0
20160511102803723_SVAKOV-R7_met.fits;4.89144;26496.1;15.6366;0.170667
20160511102722763_SVAKOV-R7_snap.fits;5.18319;26504.9;4.97702;0
20160511102816693_SVAKOV-R7_met.fits;5.60594;26496.1;15.0996;0.170667
20160511102836832_SVAKOV-R7_met.fits;5.82102;26503.4;15.6461;0.512
20160511102840416_SVAKOV-R7_met.fits;5.74471;26512.2;14.7106;0.170667
20160511102822837_SVAKOV-R7_snap.fits;6.18413;26497.6;4.33701;0
20160511102922912_SVAKOV-R7_snap.fits;6.16123;26513.7;5.00132;0
20160511103021280_SVAKOV-R7_met.fits;4.85903;26496.1;10.4645;0.170667
20160511103022987_SVAKOV-R7_snap.fits;5.09645;26531.2;5.32651;0
20160511103124085_SVAKOV-R7_met.fits;5.02207;26488.8;12.0103;0.170667
20160511103123061_SVAKOV-R7_snap.fits;5.03438;26496.1;4.78296;0
20160511103227061_SVAKOV-R7_met.fits;4.91856;26480;10.9597;0.170667
20160511103223136_SVAKOV-R7_snap.fits;5.65989;26529.8;4.1321;0
20160511103355296_SVAKOV-R7_met.fits;5.90247;26504.9;15.4177;0.170667
20160511103412875_SVAKOV-R7_met.fits;4.61165;26488.8;63.3001;0.512
20160511103323211_SVAKOV-R7_snap.fits;4.87229;26477.1;4.50923;0
20160511103419360_SVAKOV-R7_met.fits;5.01416;26453.6;10.4898;0.170667
20160511103449909_SVAKOV-R7_met.fits;5.33419;26538.6;11.3942;2.21867
20160511103423285_SVAKOV-R7_snap.fits;5.47045;26480;3.77278;0
20160511103529333_SVAKOV-R7_met.fits;4.29711;26502;13.2624;0.341333
20160511103523360_SVAKOV-R7_snap.fits;5.67114;26474.1;5.11478;0
20160511103635723_SVAKOV-R7_met.fits;4.72116;26500.5;10.0627;0.170667
20160511103713781_SVAKOV-R7_met.fits;4.29596;26523.9;11.4615;0.170667
20160511103623435_SVAKOV-R7_snap.fits;5.31551;26450.7;4.31129;0
20160511103723509_SVAKOV-R7_snap.fits;5.28969;26497.6;5.63035;0
20160511103819147_SVAKOV-R7_met.fits;6.56914;26497.6;15.1574;1.024
20160511103823584_SVAKOV-R7_snap.fits;4.7897;26458;5.53447;0
20160511103927584_SVAKOV-R7_met.fits;5.21106;26478.5;32.8191;0.512
20160511103923659_SVAKOV-R7_snap.fits;6.01855;26510.7;5.44314;0
20160511104044896_SVAKOV-R7_met.fits;4.7398;26488.8;13.3882;0.170667
20160511104023733_SVAKOV-R7_snap.fits;5.26294;26491.7;4.35805;0
20160511104207840_SVAKOV-R7_met.fits;4.59041;26490.2;21.8727;0.170667
20160511104123808_SVAKOV-R7_snap.fits;4.50107;26482.9;4.77095;0
20160511104223883_SVAKOV-R7_snap.fits;6.15745;26499;5.58338;0
20160511104358603_SVAKOV-R7_met.fits;5.51392;26502;14.6251;0.341333
20160511104323957_SVAKOV-R7_snap.fits;5.89331;26463.9;5.55555;0
20160511104442464_SVAKOV-R7_met.fits;4.72706;26500.5;9.49713;0.512
20160511104424032_SVAKOV-R7_snap.fits;5.00956;26512.2;4.89389;0
20160511104602507_SVAKOV-R7_met.fits;5.17105;26480;14.7233;0.170667
20160511104524107_SVAKOV-R7_snap.fits;5.56211;26471.2;4.81507;0
20160511104624181_SVAKOV-R7_snap.fits;5.07383;26521;4.82988;0
20160511104740299_SVAKOV-R7_met.fits;5.44626;26510.7;11.2961;0.170667
20160511104724256_SVAKOV-R7_snap.fits;5.06045;26478.5;4.91638;0
20160511104830133_SVAKOV-R7_met.fits;4.96018;26506.3;10.047;0.170667
20160511104824331_SVAKOV-R7_snap.fits;4.35719;26468.3;4.44579;0
20160511104947957_SVAKOV-R7_met.fits;5.82652;26507.8;18.264;0.341333
20160511105008779_SVAKOV-R7_met.fits;4.44176;26502;12.8153;0.170667
20160511104924405_SVAKOV-R7_snap.fits;4.10473;26544.4;4.22558;0
20160511105105952_SVAKOV-R7_met.fits;5.12035;26513.7;26.369;0.341333
20160511105024480_SVAKOV-R7_snap.fits;4.96695;26507.8;4.06319;0
20160511105124555_SVAKOV-R7_snap.fits;6.00245;26459.5;5.18197;0
20160511105224629_SVAKOV-R7_snap.fits;5.60764;26535.6;4.8973;0
20160511105324704_SVAKOV-R7_snap.fits;5.29569;26471.2;4.82294;0
20160511105420853_SVAKOV-R7_met.fits;3.93167;26478.5;8.40477;0.170667
20160511105512053_SVAKOV-R7_met.fits;4.95059;26491.7;14.8409;3.41333
20160511105424779_SVAKOV-R7_snap.fits;4.76043;26466.8;5.25736;0
20160511105613493_SVAKOV-R7_met.fits;5.87697;26497.6;23.4267;0.512
20160511105524853_SVAKOV-R7_snap.fits;5.35439;26460.9;4.24402;0
20160511105624928_SVAKOV-R7_snap.fits;5.30574;26462.4;4.0397;0
20160511105727221_SVAKOV-R7_met.fits;4.62253;26490.2;16.0228;0.170667
20160511105725003_SVAKOV-R7_snap.fits;4.98449;26481.4;4.69833;0
20160511105859723_SVAKOV-R7_met.fits;5.52942;26503.4;13.9195;0.512
20160511105825077_SVAKOV-R7_snap.fits;5.88731;26540;4.3806;0
20160511105922933_SVAKOV-R7_met.fits;4.75758;26499;21.3731;0.682667
20160511105925152_SVAKOV-R7_snap.fits;5.42468;26463.9;3.79331;0
