# file name; noise; peak f.; mag.; duration
20160511175938251_SVAKOV-R7_met.fits;5.31498;26506.3;21.0911;0.341333
20160511175952928_SVAKOV-R7_met.fits;4.15981;26516.6;17.138;0.170667
20160511180043957_SVAKOV-R7_met.fits;4.56421;26538.6;9.81734;0.341333
20160511180056587_SVAKOV-R7_snap.fits;4.49932;26497.6;3.44908;0
20160511180156661_SVAKOV-R7_snap.fits;4.35617;26503.4;3.34606;0
20160511180256736_SVAKOV-R7_snap.fits;4.02776;26490.2;3.26907;0
20160511180356811_SVAKOV-R7_snap.fits;4.71886;26522.5;3.90605;0
20160511180456885_SVAKOV-R7_snap.fits;3.83456;26529.8;3.25129;0
20160511180556960_SVAKOV-R7_snap.fits;4.4545;26471.2;3.37746;0
20160511180721440_SVAKOV-R7_met.fits;4.31223;26494.6;8.91438;0.170667
20160511180657035_SVAKOV-R7_snap.fits;4.6691;26496.1;4.28434;0
20160511180801376_SVAKOV-R7_met.fits;4.46955;26513.7;9.29953;0.170667
20160511180757109_SVAKOV-R7_snap.fits;3.92958;26504.9;3.3245;0
20160511180856501_SVAKOV-R7_met.fits;4.19672;26513.7;34.5987;0.341333
20160511180940875_SVAKOV-R7_met.fits;4.28336;26494.6;18.765;2.048
20160511180857184_SVAKOV-R7_snap.fits;4.17385;26512.2;4.05496;0
20160511180957259_SVAKOV-R7_snap.fits;4.62787;26540;3.16053;0
20160511181057333_SVAKOV-R7_snap.fits;3.64218;26515.1;3.89215;0
20160511181218059_SVAKOV-R7_met.fits;4.75436;26497.6;12.6442;0.341333
20160511181157408_SVAKOV-R7_snap.fits;3.83124;26538.6;3.2168;0
20160511181257483_SVAKOV-R7_snap.fits;5.41424;26509.3;3.95385;0
20160511181357557_SVAKOV-R7_snap.fits;4.65705;26494.6;2.52401;0
20160511181540640_SVAKOV-R7_met.fits;4.19275;26490.2;9.66737;0.170667
20160511181457632_SVAKOV-R7_snap.fits;4.19135;26516.6;3.63419;0
20160511181557707_SVAKOV-R7_snap.fits;3.9647;26458;3.64088;0
20160511181700683_SVAKOV-R7_met.fits;4.12496;26502;9.86306;0.170667
20160511181657781_SVAKOV-R7_snap.fits;3.28834;26504.9;2.90436;0
20160511181757856_SVAKOV-R7_snap.fits;3.76049;26522.5;4.47252;0
20160511181911755_SVAKOV-R7_met.fits;3.97288;26502;13.6271;0.170667
20160511181857931_SVAKOV-R7_snap.fits;4.03843;26537.1;3.1732;0
20160511181958005_SVAKOV-R7_snap.fits;4.02797;26472.7;4.03634;0
20160511182115147_SVAKOV-R7_met.fits;4.01203;26525.4;9.9398;0.170667
20160511182058080_SVAKOV-R7_snap.fits;3.93664;26506.3;4.19374;0
20160511182158155_SVAKOV-R7_snap.fits;4.39109;26452.1;4.49763;0
20160511182258229_SVAKOV-R7_snap.fits;5.00433;26493.2;4.14963;0
20160511182358304_SVAKOV-R7_snap.fits;4.92528;26488.8;5.15041;0
20160511182502987_SVAKOV-R7_met.fits;4.20171;26487.3;16.605;0.341333
20160511182510496_SVAKOV-R7_met.fits;4.3819;26529.8;14.7747;0.170667
20160511182458379_SVAKOV-R7_snap.fits;4.85692;26509.3;5.05794;0
20160511182558453_SVAKOV-R7_snap.fits;4.34712;26532.7;3.9884;0
20160511182658528_SVAKOV-R7_snap.fits;4.35486;26449.2;4.01619;0
20160511182848608_SVAKOV-R7_met.fits;3.96157;26502;9.78225;0.170667
20160511182758603_SVAKOV-R7_snap.fits;4.95802;26544.4;3.43982;0
20160511182855776_SVAKOV-R7_met.fits;3.39902;26490.2;9.10406;0.170667
20160511182858677_SVAKOV-R7_snap.fits;4.62021;26493.2;4.33929;0
20160511182958752_SVAKOV-R7_snap.fits;5.15767;26452.1;4.09515;0
20160511183058827_SVAKOV-R7_snap.fits;4.86867;26453.6;3.88676;0
20160511183231669_SVAKOV-R7_met.fits;4.26785;26490.2;9.09165;0.170667
20160511183158901_SVAKOV-R7_snap.fits;4.34716;26478.5;2.68509;0
20160511183321163_SVAKOV-R7_met.fits;3.41747;26493.2;15.3684;0.170667
20160511183258976_SVAKOV-R7_snap.fits;4.29657;26465.3;2.69408;0
20160511183447520_SVAKOV-R7_met.fits;3.59151;26494.6;8.13974;0.170667
20160511183359051_SVAKOV-R7_snap.fits;4.25869;26510.7;4.51914;0
20160511183459125_SVAKOV-R7_snap.fits;4.73146;26490.2;3.81751;0
20160511183559200_SVAKOV-R7_snap.fits;3.63954;26460.9;3.46926;0
20160511183720267_SVAKOV-R7_met.fits;4.12034;26515.1;16.2542;0.170667
20160511183659275_SVAKOV-R7_snap.fits;4.7664;26510.7;3.25053;0
20160511183850720_SVAKOV-R7_met.fits;3.30378;26518.1;7.22371;0.170667
20160511183759349_SVAKOV-R7_snap.fits;3.73501;26475.6;4.06377;0
20160511183859424_SVAKOV-R7_snap.fits;3.9812;26449.2;4.36202;0
20160511183959499_SVAKOV-R7_snap.fits;3.35592;26545.9;3.40434;0
20160511184108619_SVAKOV-R7_met.fits;3.39439;26499;13.9222;0.170667
20160511184059573_SVAKOV-R7_snap.fits;3.49344;26497.6;3.05627;0
20160511184159648_SVAKOV-R7_snap.fits;3.56997;26547.4;3.58087;0
20160511184258528_SVAKOV-R7_met.fits;3.34306;26499;18.4903;0.853333
20160511184259723_SVAKOV-R7_snap.fits;5.08207;26485.8;4.25604;0
20160511184359797_SVAKOV-R7_snap.fits;4.30061;26525.4;3.62088;0
20160511184459872_SVAKOV-R7_snap.fits;3.98854;26494.6;2.93945;0
20160511184559947_SVAKOV-R7_snap.fits;4.11578;26465.3;3.34307;0
20160511184740299_SVAKOV-R7_met.fits;3.89847;26512.2;17.0749;0.341333
20160511184700021_SVAKOV-R7_snap.fits;3.95758;26468.3;2.9225;0
20160511184800096_SVAKOV-R7_snap.fits;3.705;26487.3;3.90795;0
20160511184900171_SVAKOV-R7_snap.fits;5.28506;26465.3;3.94408;0
20160511185029600_SVAKOV-R7_met.fits;3.64746;26490.2;8.23796;0.341333
20160511185000245_SVAKOV-R7_snap.fits;4.70052;26485.8;3.54232;0
20160511185100320_SVAKOV-R7_snap.fits;4.0925;26472.7;4.59908;0
20160511185200395_SVAKOV-R7_snap.fits;4.09518;26544.4;4.91581;0
20160511185300469_SVAKOV-R7_snap.fits;4.00092;26500.5;4.32405;0
20160511185400544_SVAKOV-R7_snap.fits;4.37288;26477.1;4.19564;0
20160511185513077_SVAKOV-R7_met.fits;3.1608;26499;7.151;0.170667
20160511185500619_SVAKOV-R7_snap.fits;4.26668;26518.1;3.16352;0
20160511185629024_SVAKOV-R7_met.fits;3.6295;26491.7;8.66532;0.170667
20160511185600693_SVAKOV-R7_snap.fits;3.88382;26504.9;2.62178;0
20160511185742411_SVAKOV-R7_met.fits;3.58176;26502;7.25771;0.170667
20160511185700768_SVAKOV-R7_snap.fits;4.26588;26491.7;2.88057;0
20160511185816544_SVAKOV-R7_met.fits;3.62926;26515.1;18.6452;0.512
20160511185800843_SVAKOV-R7_snap.fits;3.54208;26452.1;3.94424;0
20160511185900917_SVAKOV-R7_snap.fits;3.71495;26506.3;3.43462;0
