#timestamp,LO_Frequency 
1462996815.8,286047001.4
1462996835.7,286046999.7
1462996855.6,286047000.4
1462996875.5,286047001.9
1462996895.5,286047001.0
1462996915.4,286046997.8
1462996935.3,286046999.5
1462996955.2,286046998.6
1462996975.2,286047000.3
1462996995.1,286047002.8
1462996996.0,286047002.8
1462997015.0,286046993.7
1462997015.9,286046993.7
1462997035.9,286047010.7
1462997055.8,286046997.1
1462997075.7,286047000.9
1462997095.6,286047001.2
1462997115.6,286047000.5
1462997135.5,286046999.5
1462997155.4,286046999.8
1462997175.4,286047002.4
1462997195.3,286046999.2
1462997215.2,286046999.5
1462997235.1,286047001.1
1462997255.1,286047000.8
1462997275.4,286047000.7
1462997295.3,286046996.6
1462997315.2,286047000.3
1462997335.1,286047002.3
1462997355.1,286046998.9
1462997356.0,286046998.9
1462997375.9,286046999.7
1462997395.8,286046999.7
1462997415.8,286047002.6
1462997435.7,286046998.8
1462997455.6,286047001.4
1462997475.5,286047001.0
1462997495.5,286046998.7
1462997515.4,286047001.2
1462997535.3,286047002.1
1462997555.2,286046998.1
1462997575.2,286047001.1
1462997595.1,286047000.5
1462997596.0,286047000.5
1462997615.0,286046999.1
1462997615.9,286046999.1
1462997635.9,286046998.9
1462997655.8,286046998.4
1462997675.7,286047001.9
1462997695.6,286047000.5
1462997715.6,286047000.6
1462997735.5,286046998.9
1462997755.4,286047000.7
1462997775.3,286046997.3
1462997795.3,286047000.0
1462997815.2,286046999.9
1462997835.1,286047002.3
1462997855.0,286046996.5
1462997856.0,286046996.5
1462997875.9,286047006.3
1462997895.8,286047000.0
1462997915.7,286047002.5
1462997935.6,286047002.7
1462997955.6,286046999.1
1462997975.5,286046995.4
1462997995.4,286047002.5
1462998015.4,286047000.9
1462998035.3,286046996.8
1462998055.2,286047000.7
1462998075.1,286047000.4
1462998095.1,286047000.7
1462998096.0,286047000.7
1462998115.9,286046999.6
1462998135.8,286046999.5
1462998155.7,286046998.1
1462998175.7,286047001.6
1462998195.6,286047001.5
1462998215.5,286047001.0
1462998235.4,286046996.8
1462998255.4,286047004.3
1462998275.3,286046997.2
1462998295.2,286047000.7
1462998315.1,286046996.7
1462998335.1,286047001.1
1462998336.0,286047001.1
1462998355.0,286046999.0
1462998355.9,286046999.0
1462998375.9,286047000.6
1462998395.8,286047001.2
1462998415.7,286047000.1
1462998435.6,286046999.8
1462998455.6,286046998.2
1462998475.5,286047002.0
1462998495.4,286047001.6
1462998515.3,286046998.6
1462998535.3,286047004.0
1462998555.2,286046997.0
1462998575.1,286046999.9
1462998595.0,286047001.0
1462998596.0,286047001.0
1462998615.9,286046996.6
1462998635.8,286046999.9
1462998655.7,286047001.2
1462998675.6,286046996.5
1462998695.6,286047001.6
1462998715.5,286046998.6
1462998735.4,286047004.1
1462998755.3,286047000.3
1462998775.3,286047000.5
1462998795.2,64590974.0
1462998815.1,9999975.4
1462998835.0,286047031.9
1462998836.0,286047031.9
1462998855.9,286046966.2
1462998875.8,286047005.1
1462998895.8,286047001.7
1462998915.7,286046999.1
1462998935.6,286046998.8
1462998955.6,286046999.0
1462998975.5,286047000.9
1462998995.4,286046999.0
1462999015.3,286046999.2
1462999035.3,286047000.3
1462999055.2,286047000.3
1462999075.1,286046999.7
1462999095.1,286046997.3
1462999096.0,286046997.3
1462999115.9,286047005.1
1462999135.8,286047000.1
1462999155.7,286047000.4
1462999175.7,286046996.9
1462999195.6,286047004.4
1462999215.5,286046996.8
1462999235.4,286047000.3
1462999255.4,286047003.8
1462999275.3,286046997.2
1462999295.2,286046998.1
1462999315.1,286047002.4
1462999335.1,286046999.6
1462999336.0,286046999.6
1462999355.0,286047001.9
1462999355.9,286047001.9
1462999375.8,286046999.1
1462999395.8,286046997.8
1462999415.7,286047001.2
1462999435.6,286046999.6
1462999455.5,286046998.4
1462999475.5,286047000.4
1462999495.4,286046998.7
1462999515.3,286046999.4
1462999535.2,286046999.8
1462999555.2,286047002.2
1462999575.1,286046998.9
1462999595.0,286046999.9
1462999595.9,286046999.9
1462999615.9,286046998.5
1462999635.8,286046999.7
1462999655.7,286047002.2
1462999675.6,286047002.1
1462999695.6,286046997.1
1462999715.5,286046998.1
1462999735.4,286047003.6
1462999755.3,286046996.6
1462999775.3,286047000.2
1462999795.2,286047001.1
1462999815.1,286047000.7
1462999835.0,286046998.6
1462999836.0,286046998.6
1462999855.9,286047003.3
1462999875.8,286046998.5
1462999895.7,286047004.3
1462999915.7,286046998.3
1462999935.6,286047000.4
1462999955.5,286047000.6
1462999975.4,286046999.4
1462999995.4,286046999.0
1463000015.3,286047002.1
1463000035.2,286047002.0
1463000055.1,286046998.8
1463000075.1,286046999.7
1463000076.0,286046999.7
1463000095.9,286046999.9
1463000115.8,286047000.4
1463000135.8,286047000.4
1463000155.7,286046999.2
1463000175.6,286046999.0
1463000195.5,286046998.8
1463000215.5,286046998.7
1463000235.4,286046999.7
1463000255.3,286047002.7
1463000275.2,286046998.1
1463000295.2,286047002.4
1463000315.1,286046996.6
1463000316.0,286046996.6
1463000335.0,286047003.7
1463000335.9,286047003.7
1463000355.9,286046995.7
1463000375.8,286047001.8
1463000395.7,286047002.8
