#timestamp,LO_Frequency 
1462932015.0,286046999.4
1462932016.0,286046999.4
1462932035.9,286047000.6
1462932055.8,286046998.6
1462932075.7,286047000.7
1462932095.7,286047000.0
1462932115.2,286046998.4
1462932135.2,286047001.0
1462932155.1,286047001.5
1462932175.0,286047002.6
1462932175.9,286047002.6
1462932195.9,286046994.9
1462932215.8,286046999.8
1462932235.7,286047004.0
1462932255.6,286047000.0
1462932275.6,286047000.6
1462932295.5,286046998.9
1462932315.4,286046999.4
1462932335.4,286046998.7
1462932355.3,286046999.9
1462932375.2,286047000.1
1462932395.2,286047000.6
1462932415.1,286046998.8
1462932416.0,286046998.8
1462932435.0,286047000.2
1462932435.9,286047000.2
1462932455.9,286046999.9
1462932475.8,286047001.6
1462932495.7,286046998.9
1462932515.7,286047000.0
1462932535.6,286047002.3
1462932555.5,286046999.7
1462932575.4,286047000.2
1462932595.4,286047001.3
1462932615.3,286047000.9
1462932635.2,286046996.8
1462932655.1,286046999.5
1462932675.1,286047002.7
1462932676.0,286047002.7
1462932695.9,286046997.9
1462932715.8,286046999.5
1462932735.8,286047000.1
1462932755.7,286047001.2
1462932775.6,286046998.1
1462932795.5,286047003.8
1462932815.5,286046997.0
1462932835.4,286047002.5
1462932855.5,286046996.5
1462932875.5,286047003.9
1462932895.4,286047001.0
1462932915.3,286046998.9
1462932935.2,286046999.5
1462932955.2,286047000.6
1462932975.1,286046998.3
1462932995.0,286047001.0
1462932995.9,286047001.0
1462933015.9,286046998.4
1462933035.8,286047000.3
1462933055.7,286047002.8
1462933075.6,286046996.9
1462933095.6,286046999.9
1462933115.5,286046999.9
1462933135.4,286047002.2
1462933155.3,286046998.1
1462933175.3,286046999.7
1462933195.2,286046998.5
1462933215.1,286046998.1
1462933235.0,286047001.3
1462933236.0,286047001.3
1462933255.9,286047000.5
1462933275.8,286047000.3
1462933295.7,286047001.9
1462933315.7,286047001.9
1462933335.6,286047001.5
1462933355.5,286047000.2
1462933375.4,286047000.2
1462933395.4,286046998.4
1462933415.3,286047000.1
1462933435.2,286047000.9
1462933455.1,286046998.2
1462933475.1,286047001.2
1462933476.0,286047001.2
1462933495.9,286046997.3
1462933515.8,286046999.0
1462933535.8,286046998.2
1462933555.7,286047003.0
1462933575.6,286047003.5
1462933595.5,286047000.8
1462933615.5,286047000.7
1462933635.4,286046998.3
1462933655.3,286046998.6
1462933675.2,286047001.0
1462933695.2,286046996.5
1462933715.1,286047002.2
1462933716.0,286047002.2
1462933735.0,286046996.5
1462933735.9,286046996.5
1462933755.9,286047004.7
1462933775.8,286046998.5
1462933795.7,286047000.9
1462933815.6,286047001.0
1462933835.6,286046997.3
1462933855.5,286047000.0
1462933875.4,286047001.9
1462933895.3,286047000.1
1462933915.3,286046998.1
1462933935.2,286047003.9
1462933955.1,286047000.4
1462933975.0,286046998.4
1462933976.0,286046998.4
1462933995.9,286047000.4
1462934015.8,286047002.7
1462934035.7,286046997.3
1462934055.7,286047000.9
1462934075.6,286047000.2
1462934095.5,286047000.1
1462934115.4,286046999.8
1462934135.4,286047002.8
1462934155.3,286046996.6
1462934175.2,286047001.6
1462934195.2,286047001.2
1462934215.1,286046995.5
1462934235.0,286046999.8
1462934236.0,286046999.8
1462934255.9,286047003.8
1462934275.8,286046998.2
1462934295.8,286047000.0
1462934315.7,286047004.0
1462934335.6,286047000.3
1462934355.5,286046999.0
1462934375.5,286047001.0
1462934395.4,286046999.8
1462934415.3,286047000.9
1462934435.2,286046996.4
1462934455.2,286046999.3
1462934475.1,286046998.6
1462934495.0,286047002.5
1462934495.9,286047002.5
1462934515.9,286046995.5
1462934535.8,286046998.2
1462934555.7,286047001.6
1462934575.6,286046999.9
1462934595.6,286047000.3
1462934615.5,286047002.5
1462934635.4,286047000.8
1462934655.3,286046997.2
1462934675.3,286046998.2
1462934695.2,286047002.8
1462934715.1,286046996.8
1462934735.0,286046999.7
1462934736.0,286046999.7
1462934755.9,286047001.3
1462934775.8,286047000.1
1462934795.7,286047000.9
1462934815.7,286047002.8
1462934835.6,286046998.8
1462934855.5,286047000.9
1462934875.4,286047001.2
1462934895.4,286047000.6
1462934915.3,286047000.8
1462934935.2,286047000.4
1462934955.1,286046998.8
1462934975.1,286047001.1
1462934976.0,286047001.1
1462934995.9,286046999.1
1462935015.8,286047000.5
1462935035.7,286046995.0
1462935055.7,286047000.0
1462935075.6,286047000.5
1462935095.5,286046999.8
1462935115.5,286047002.4
1462935135.4,286046998.2
1462935155.3,286046998.1
1462935175.2,286047002.5
1462935195.2,286047000.5
1462935215.1,286046998.1
1462935216.0,286046998.1
1462935235.0,286047001.6
1462935235.9,286047001.6
1462935255.9,286046998.9
1462935275.8,286047000.7
1462935295.8,286047001.0
1462935315.7,286046998.3
1462935335.6,286046996.7
1462935355.5,286047000.7
1462935375.5,286047001.9
1462935395.4,286046999.9
1462935415.3,286047002.1
1462935435.2,286046999.1
1462935455.2,286046998.7
1462935475.1,286047002.6
1462935495.0,286046999.9
1462935495.9,286046999.9
1462935515.9,286046998.2
1462935535.8,286047002.7
1462935555.7,286046998.3
1462935575.6,286047000.1
1462935595.6,286047000.9
