# file name; noise; peak f.; mag.; duration
20230210175845596_OBSUPICE-R6_met.fits;14.6938;26510.7;70.1736;1.536
20230210175959836_OBSUPICE-R6_met.fits;14.9855;26499;32.5634;0.341333
20230210180017926_OBSUPICE-R6_snap.fits;11.4822;26537.1;14.081;0
20230210180139505_OBSUPICE-R6_met.fits;11.516;26499;30.4933;0.341333
20230210180207836_OBSUPICE-R6_met.fits;12.0174;26518.1;26.3613;0.170667
20230210180118001_OBSUPICE-R6_snap.fits;15.2484;26535.6;12.2116;0
20230210180251356_OBSUPICE-R6_met.fits;16.466;26513.7;69.8218;0.341333
20230210180218076_OBSUPICE-R6_snap.fits;14.8974;26499;15.0185;0
20230210180315932_OBSUPICE-R6_met.fits;13.3189;26502;41.6579;0.341333
20230210180356038_OBSUPICE-R6_met.fits;11.9841;26497.6;29.3671;0.170667
20230210180318150_OBSUPICE-R6_snap.fits;14.4204;26499;13.8768;0
20230210180418225_OBSUPICE-R6_snap.fits;13.2027;26477.1;8.82651;0
20230210180552433_OBSUPICE-R6_met.fits;13.9458;26491.7;30.4381;0.170667
20230210180518300_OBSUPICE-R6_snap.fits;12.4169;26547.4;10.1713;0
20230210180618374_OBSUPICE-R6_snap.fits;12.5153;26510.7;9.11864;0
20230210180718449_OBSUPICE-R6_snap.fits;12.402;26482.9;10.8997;0
20230210180818524_OBSUPICE-R6_snap.fits;13.9389;26521;8.84318;0
20230210180918598_OBSUPICE-R6_snap.fits;12.0663;26526.9;8.55345;0
20230210181018673_OBSUPICE-R6_snap.fits;15.8394;26525.4;10.4713;0
20230210181125745_OBSUPICE-R6_met.fits;11.9433;26500.5;43.097;1.19467
20230210181208924_OBSUPICE-R6_met.fits;12.3804;26506.3;39.1332;0.341333
20230210181118748_OBSUPICE-R6_snap.fits;14.7714;26469.7;11.7556;0
20230210181236401_OBSUPICE-R6_met.fits;14.2044;26518.1;29.9901;0.170667
20230210181218822_OBSUPICE-R6_snap.fits;12.1072;26459.5;15.829;0
20230210181339036_OBSUPICE-R6_met.fits;11.6284;26502;194.714;0.512
20230210181318897_OBSUPICE-R6_snap.fits;11.4855;26450.7;13.882;0
20230210181418972_OBSUPICE-R6_snap.fits;15.5343;26460.9;9.3616;0
20230210181519046_OBSUPICE-R6_snap.fits;12.8238;26535.6;9.82911;0
20230210181619121_OBSUPICE-R6_snap.fits;11.8864;26544.4;10.4059;0
20230210181719196_OBSUPICE-R6_snap.fits;13.4924;26477.1;11.0809;0
20230210181819270_OBSUPICE-R6_snap.fits;13.7646;26488.8;8.81097;0
20230210181919345_OBSUPICE-R6_snap.fits;11.8676;26488.8;10.3791;0
20230210182019420_OBSUPICE-R6_snap.fits;14.9018;26532.7;9.78424;0
20230210182119494_OBSUPICE-R6_snap.fits;13.5017;26510.7;12.0988;0
20230210182240561_OBSUPICE-R6_met.fits;13.6768;26503.4;35.3732;0.341333
20230210182219569_OBSUPICE-R6_snap.fits;14.8828;26535.6;15.322;0
20230210182319644_OBSUPICE-R6_snap.fits;16.0459;26502;11.1281;0
20230210182419718_OBSUPICE-R6_snap.fits;12.9932;26463.9;10.4185;0
20230210182558705_OBSUPICE-R6_met.fits;12.0716;26481.4;25.0356;0.170667
20230210182519793_OBSUPICE-R6_snap.fits;11.2811;26499;10.7004;0
20230210182619868_OBSUPICE-R6_snap.fits;12.7109;26515.1;11.7248;0
20230210182807558_OBSUPICE-R6_met.fits;14.0602;26500.5;30.2969;0.170667
20230210182719942_OBSUPICE-R6_snap.fits;12.4501;26453.6;17.0509;0
20230210182831452_OBSUPICE-R6_met.fits;13.2794;26510.7;38.4829;0.341333
20230210182820017_OBSUPICE-R6_snap.fits;13.2828;26507.8;12.9292;0
20230210182925894_OBSUPICE-R6_met.fits;12.8717;26468.3;52.315;0.341333
20230210182920092_OBSUPICE-R6_snap.fits;15.2413;26509.3;10.8252;0
20230210183020166_OBSUPICE-R6_snap.fits;12.5349;26468.3;11.3691;0
20230210183120241_OBSUPICE-R6_snap.fits;13.0794;26449.2;10.9168;0
20230210183220316_OBSUPICE-R6_snap.fits;13.133;26497.6;9.36626;0
20230210183320390_OBSUPICE-R6_snap.fits;12.3318;26541.5;13.9555;0
20230210183437873_OBSUPICE-R6_met.fits;13.0077;26497.6;63.9144;0.170667
20230210183458524_OBSUPICE-R6_met.fits;13.9745;26519.5;83.2594;0.341333
20230210183420465_OBSUPICE-R6_snap.fits;11.5486;26547.4;9.67094;0
20230210183520540_OBSUPICE-R6_snap.fits;12.3133;26507.8;11.059;0
20230210183654065_OBSUPICE-R6_met.fits;12.5304;26500.5;25.4548;0.170667
20230210183620614_OBSUPICE-R6_snap.fits;12.0421;26531.2;12.0711;0
20230210183720689_OBSUPICE-R6_snap.fits;13.5836;26509.3;11.2074;0
20230210183842268_OBSUPICE-R6_met.fits;13.8516;26499;39.0007;0.170667
20230210183901894_OBSUPICE-R6_met.fits;13.7148;26500.5;35.9043;0.170667
20230210183913158_OBSUPICE-R6_met.fits;14.9222;26485.8;46.908;0.170667
20230210183820764_OBSUPICE-R6_snap.fits;13.3506;26515.1;11.4194;0
20230210183920838_OBSUPICE-R6_snap.fits;11.7418;26450.7;12.52;0
20230210184020913_OBSUPICE-R6_snap.fits;11.9632;26526.9;11.3291;0
20230210184129009_OBSUPICE-R6_met.fits;13.9801;26503.4;52.5599;0.341333
20230210184120988_OBSUPICE-R6_snap.fits;13.5441;26544.4;13.3389;0
20230210184221062_OBSUPICE-R6_snap.fits;13.3203;26529.8;12.0209;0
20230210184321649_OBSUPICE-R6_met.fits;10.9355;26500.5;50.9276;0.341333
20230210184327622_OBSUPICE-R6_met.fits;14.0172;26499;114.251;0.341333
20230210184321137_OBSUPICE-R6_snap.fits;11.642;26506.3;12.5068;0
20230210184426844_OBSUPICE-R6_met.fits;12.9677;26499;71.9231;0.341333
20230210184421212_OBSUPICE-R6_snap.fits;15.6144;26537.1;12.5225;0
20230210184521798_OBSUPICE-R6_met.fits;13.9593;26497.6;61.0157;0.341333
20230210184521286_OBSUPICE-R6_snap.fits;14.8854;26499;11.0326;0
20230210184621361_OBSUPICE-R6_snap.fits;12.9697;26475.6;11.362;0
20230210184721436_OBSUPICE-R6_snap.fits;11.7529;26453.6;11.5189;0
20230210184821510_OBSUPICE-R6_snap.fits;12.3887;26522.5;10.5085;0
20230210184921585_OBSUPICE-R6_met.fits;11.1172;26500.5;31.9708;0.341333
20230210184953500_OBSUPICE-R6_met.fits;14.8379;26512.2;173.256;0.512
20230210184921585_OBSUPICE-R6_snap.fits;12.2989;26538.6;7.74206;0
20230210185059377_OBSUPICE-R6_met.fits;14.2067;26494.6;31.1036;0.170667
20230210185021660_OBSUPICE-R6_snap.fits;12.3559;26540;9.96369;0
20230210185139142_OBSUPICE-R6_met.fits;14.468;26507.8;55.2089;0.170667
20230210185121734_OBSUPICE-R6_snap.fits;14.6027;26507.8;12.3472;0
20230210185221809_OBSUPICE-R6_snap.fits;15.561;26512.2;12.3682;0
20230210185321884_OBSUPICE-R6_snap.fits;13.0898;26468.3;10.2583;0
20230210185421958_OBSUPICE-R6_snap.fits;12.6586;26458;13.4998;0
20230210185610161_OBSUPICE-R6_met.fits;12.528;26500.5;29.7402;0.170667
20230210185522033_OBSUPICE-R6_snap.fits;14.141;26488.8;9.54627;0
20230210185622620_OBSUPICE-R6_met.fits;13.3232;26506.3;63.0581;2.90133
20230210185622108_OBSUPICE-R6_snap.fits;14.9007;26480;14.845;0
20230210185734641_OBSUPICE-R6_met.fits;11.4129;26502;23.9744;0.170667
20230210185722182_OBSUPICE-R6_snap.fits;11.1697;26518.1;12.8826;0
20230210185828060_OBSUPICE-R6_met.fits;14.255;26507.8;39.4909;0.341333
20230210185822257_OBSUPICE-R6_snap.fits;13.5962;26472.7;8.91484;0
20230210185922332_OBSUPICE-R6_snap.fits;11.6547;26452.1;13.2763;0
